�v������,���O�C��(��),���O���x(��),�Ɠx(lx),��O�J�Z���T�[(1:�~�J),����(m/s)
2022-12-01 00:00:00,8.9,60,2,0.0,5
2022-12-01 00:10:00,9,61.6,0,0.0,3.5
2022-12-01 00:20:00,8.7,60.3,0,0.0,1
2022-12-01 00:30:00,8.9,62,0,0.0,3
2022-12-01 00:40:00,9,61.1,2,0.0,3
2022-12-01 00:50:00,8.9,62.9,2,0.0,4
2022-12-01 01:00:00,8.7,67.3,0,0.0,3.5
2022-12-01 01:10:00,8.9,67.5,2,0.0,4.5
2022-12-01 01:20:00,8.7,66.6,2,0.0,5
2022-12-01 01:30:00,8.7,67.9,2,0.0,3
2022-12-01 01:40:00,8.6,68.5,2,0.0,6.5
2022-12-01 01:50:00,8.6,67.6,0,0.0,5.5
2022-12-01 02:00:00,8.4,66.6,0,0.0,5
2022-12-01 02:10:00,8.6,68.3,2,0.0,3
2022-12-01 02:20:00,8.6,68.2,2,0.0,3.5
2022-12-01 02:30:00,8.6,67,2,0.0,5
2022-12-01 02:40:00,8.8,68.5,2,0.0,3
2022-12-01 02:50:00,8.5,66.3,0,0.0,4.5
2022-12-01 03:00:00,8.4,66.1,2,0.0,5.5
2022-12-01 03:10:00,8.4,65.8,2,0.0,3
2022-12-01 03:20:00,8.6,65.8,2,0.0,4
2022-12-01 03:30:00,8.2,66.9,2,0.0,3.5
2022-12-01 03:40:00,8.2,66.8,0,0.0,5
2022-12-01 03:50:00,8.3,67.2,0,0.0,5
2022-12-01 04:00:00,8.3,67.2,0,0.0,4
2022-12-01 04:10:00,8.4,67.3,0,0.0,5.5
2022-12-01 04:20:00,8.4,66.7,2,0.0,3.5
2022-12-01 04:30:00,8.3,67.5,0,0.0,5
2022-12-01 04:40:00,8.2,67.8,0,0.0,4
2022-12-01 04:50:00,8,67,0,0.0,3
2022-12-01 05:00:00,8.2,66.8,0,0.0,4.5
2022-12-01 05:10:00,7.9,66.4,0,0.0,4
2022-12-01 05:20:00,7.8,67,0,0.0,6
2022-12-01 05:30:00,7.8,67.4,0,0.0,3
2022-12-01 05:40:00,8,68.1,0,0.0,3
2022-12-01 05:50:00,8,67,2,0.0,4
2022-12-01 06:00:00,7.9,67.4,0,0.0,3
2022-12-01 06:10:00,7.8,67.5,0,0.0,3.5
2022-12-01 06:20:00,8.1,67.2,2,0.0,4
2022-12-01 06:30:00,7.8,65.5,2,0.0,4.5
2022-12-01 06:40:00,7.8,66.7,4,0.0,3
2022-12-01 06:50:00,8,66.7,32,0.0,3.5
2022-12-01 07:00:00,8,66.4,132,0.0,2.5
2022-12-01 07:10:00,7.9,64.9,999.68,0.0,8
2022-12-01 07:20:00,7.8,66.1,999.68,0.0,6
2022-12-01 07:30:00,8,65,999.68,0.0,7
2022-12-01 07:40:00,8,64.6,999.68,0.0,2.5
2022-12-01 07:50:00,8.3,64.9,999.68,0.0,2.5
2022-12-01 08:00:00,8.2,65.9,1999.36,0.0,1
2022-12-01 08:10:00,8.1,65.6,2997.76,0.0,2
2022-12-01 08:20:00,8.3,65.7,4999.68,0.0,2
2022-12-01 08:30:00,8.1,66,5995.52,0.0,2
2022-12-01 08:40:00,8.4,64.2,9999.36,0.0,1
2022-12-01 08:50:00,8.6,64.6,12994.6,0.0,3
2022-12-01 09:00:00,8.4,64.7,10997.8,0.0,5.5
2022-12-01 09:10:00,8.7,64.1,17991.7,0.0,3.5
2022-12-01 09:20:00,8.7,63,14991.4,0.0,3
2022-12-01 09:30:00,8.7,63.4,11991,0.0,5
2022-12-01 09:40:00,8.8,62.9,9999.36,0.0,3
2022-12-01 09:50:00,9,63.5,12994.6,0.0,1
2022-12-01 10:00:00,8.9,62.7,16998.4,0.0,3.5
2022-12-01 10:10:00,9.1,62.5,17991.7,0.0,5
2022-12-01 10:20:00,9,63.3,13998.1,0.0,4.5
2022-12-01 10:30:00,8.8,65.7,10997.8,0.0,6
2022-12-01 10:40:00,8.8,66.1,9999.36,0.0,5
2022-12-01 10:50:00,8.8,67.4,16998.4,0.0,3.5
2022-12-01 11:00:00,9,67.2,20992,0.0,5
2022-12-01 11:10:00,8.8,65.9,5995.52,0.0,6
2022-12-01 11:20:00,8.7,68.3,4999.68,0.0,2
2022-12-01 11:30:00,8.7,68.5,3998.72,0.0,2
2022-12-01 11:40:00,8.6,70.1,5995.52,0.0,2
2022-12-01 11:50:00,8.6,68.5,9999.36,0.0,1.5
2022-12-01 12:00:00,8.7,67.2,15994.9,0.0,6
2022-12-01 12:10:00,9.6,64,33996.8,0.0,2
2022-12-01 12:20:00,9.7,62.9,37990.4,0.0,3.5
2022-12-01 12:30:00,10.5,61.3,16496.6,0.0,2
2022-12-01 12:40:00,9.8,63.3,8995.84,0.0,5
2022-12-01 12:50:00,9.3,64.9,8995.84,0.0,5
2022-12-01 13:00:00,8.9,66.8,9999.36,0.0,1.5
2022-12-01 13:10:00,9.1,66,8995.84,0.0,4.5
2022-12-01 13:20:00,9.1,63.9,13496.3,0.0,2.5
2022-12-01 13:30:00,9.5,62,18995.2,0.0,6
2022-12-01 13:40:00,9.2,60.4,17991.7,0.0,4.5
2022-12-01 13:50:00,9.5,59,14991.4,0.0,5
2022-12-01 14:00:00,9.4,62.5,8995.84,0.0,3.5
2022-12-01 14:10:00,9.2,62.2,10997.8,0.0,6.5
2022-12-01 14:20:00,9.2,59.8,13998.1,0.0,6
2022-12-01 14:30:00,9.2,59.3,13998.1,0.0,3
2022-12-01 14:40:00,9.3,57.3,15994.9,0.0,7
2022-12-01 14:50:00,9.2,56.3,10997.8,0.0,3.5
2022-12-01 15:00:00,9.2,55.3,22487,0.0,5.5
2022-12-01 15:10:00,9.3,55.5,24985.6,0.0,6
2022-12-01 15:20:00,9.3,54.5,24985.6,0.0,6
2022-12-01 15:30:00,9.4,51.6,21995.5,0.0,3
2022-12-01 15:40:00,9.4,53.8,21995.5,0.0,4
2022-12-01 15:50:00,9.3,52.8,19998.7,0.0,5.5
2022-12-01 16:00:00,9.4,53.1,15994.9,0.0,3
2022-12-01 16:10:00,8.9,51.8,13998.1,0.0,4.5
2022-12-01 16:20:00,8.6,54.5,10997.8,0.0,7.5
2022-12-01 16:30:00,8.7,55.4,6999.04,0.0,5.5
2022-12-01 16:40:00,8.5,54.8,2997.76,0.0,3.5
2022-12-01 16:50:00,8.5,55.2,999.68,0.0,4
2022-12-01 17:00:00,8.3,54.8,999.68,0.0,5
2022-12-01 17:10:00,8,55,411.84,0.0,2
2022-12-01 17:20:00,8.1,57.1,124,0.0,5
2022-12-01 17:30:00,8.1,56.5,16,0.0,3
2022-12-01 17:40:00,8,58.1,2,0.0,3.5
2022-12-01 17:50:00,7.7,58.2,2,0.0,4
2022-12-01 18:00:00,7.8,56.9,2,0.0,5.5
2022-12-01 18:10:00,7.5,57.7,0,0.0,3
2022-12-01 18:20:00,7.5,59,0,0.0,3.5
2022-12-01 18:30:00,7.5,58.1,2,0.0,3.5
2022-12-01 18:40:00,7.4,58.4,0,0.0,4
2022-12-01 18:50:00,7.4,59.7,2,0.0,2
2022-12-01 19:00:00,7.4,53.9,2,0.0,3
2022-12-01 19:10:00,7.4,55.1,0,0.0,4
2022-12-01 19:20:00,7.4,54.5,0,0.0,4
2022-12-01 19:30:00,7.4,55.1,2,0.0,3
2022-12-01 19:40:00,7.3,56.3,2,0.0,4
2022-12-01 19:50:00,7.3,56.7,2,0.0,3
2022-12-01 20:00:00,7.4,57.9,2,0.0,2
2022-12-01 20:10:00,7.3,56.5,2,0.0,3
2022-12-01 20:20:00,7.4,54,2,0.0,5
2022-12-01 20:30:00,7.4,55.4,2,0.0,5.5
2022-12-01 20:40:00,7.4,53.3,2,0.0,5
2022-12-01 20:50:00,7.3,53.3,0,0.0,4
2022-12-01 21:00:00,7.3,54.8,2,0.0,3
2022-12-01 21:10:00,7.1,55.4,2,0.0,1
2022-12-01 21:20:00,7.1,56.6,0,0.0,1
2022-12-01 21:30:00,6.9,59.8,2,0.0,3.5
2022-12-01 21:40:00,6.9,58.5,2,0.0,2
2022-12-01 21:50:00,7,59,2,0.0,4
2022-12-01 22:00:00,6.9,59.4,0,0.0,1
2022-12-01 22:10:00,6.5,60.8,0,0.0,1
2022-12-01 22:20:00,6,63.2,0,0.0,1
2022-12-01 22:30:00,6.5,61.1,0,0.0,3
2022-12-01 22:40:00,6.1,61.4,0,0.0,3
2022-12-01 22:50:00,5.9,62.5,0,0.0,2.5
2022-12-01 23:00:00,6,61.5,0,0.0,2
2022-12-01 23:10:00,6,60.7,0,0.0,1.5
2022-12-01 23:20:00,6,61.5,0,0.0,2
2022-12-01 23:30:00,6.7,59.8,2,0.0,0
2022-12-01 23:40:00,6.5,61,0,0.0,2.5
2022-12-01 23:50:00,6.5,60.9,0,0.0,3
2022-12-02 00:00:00,6.5,60.8,0,0.0,0
2022-12-02 00:10:00,6.1,62.8,0,0.0,3
2022-12-02 00:20:00,6.8,62.1,0,0.0,2.5
2022-12-02 00:30:00,6.2,63.4,0,0.0,0
2022-12-02 00:40:00,6.4,63,0,0.0,1
2022-12-02 00:50:00,6.4,63.4,0,0.0,1
2022-12-02 01:00:00,6.5,62.8,0,0.0,2
2022-12-02 01:10:00,7,60.3,0,0.0,3
2022-12-02 01:20:00,6.9,60.9,0,0.0,1
2022-12-02 01:30:00,7,59.4,0,0.0,1
2022-12-02 01:40:00,7.2,56.9,0,0.0,4
2022-12-02 01:50:00,7.3,58.2,0,0.0,2.5
2022-12-02 02:00:00,7.4,58.3,0,0.0,2
2022-12-02 02:10:00,7.2,58.7,0,0.0,5
2022-12-02 02:20:00,7.1,57.3,0,0.0,5
2022-12-02 02:30:00,7,57.6,0,0.0,5
2022-12-02 02:40:00,7.2,56.4,0,0.0,1
2022-12-02 02:50:00,6.2,59.9,0,0.0,1
2022-12-02 03:00:00,7,56.8,0,0.0,1
2022-12-02 03:10:00,7.3,55.8,2,0.0,2
2022-12-02 03:20:00,7.2,56.4,0,0.0,5
2022-12-02 03:30:00,6.9,55.9,0,0.0,4
2022-12-02 03:40:00,7,56.8,0,0.0,5.5
2022-12-02 03:50:00,7,57.8,0,0.0,5
2022-12-02 04:00:00,7,60.4,0,0.0,5
2022-12-02 04:10:00,6.9,61.8,0,0.0,3
2022-12-02 04:20:00,7,63.9,0,0.0,5
2022-12-02 04:30:00,7,65.1,0,0.0,3
2022-12-02 04:40:00,7,65.4,0,0.0,4
2022-12-02 04:50:00,6.8,65.8,0,0.0,2
2022-12-02 05:00:00,6.9,65.2,0,0.0,1
2022-12-02 05:10:00,6.9,66.3,0,0.0,4.5
2022-12-02 05:20:00,6.7,66.9,0,0.0,3
2022-12-02 05:30:00,6.8,66.6,0,0.0,3
2022-12-02 05:40:00,6.7,66.2,0,0.0,4
2022-12-02 05:50:00,6.9,66.5,0,0.0,3
2022-12-02 06:00:00,6.8,66.1,0,0.0,4
2022-12-02 06:10:00,6.8,64.6,2,0.0,3
2022-12-02 06:20:00,6.9,65.7,2,0.0,2
2022-12-02 06:30:00,7,66,4,0.0,2
2022-12-02 06:40:00,7.1,63.5,30,0.0,3
2022-12-02 06:50:00,7.2,65,189.92,0.0,5
2022-12-02 07:00:00,7.1,66,0,,0
2022-12-02 07:10:00,7.4,66.3,0,,0
2022-12-02 07:20:00,7.2,65.9,0,,0
2022-12-02 07:30:00,7.2,67.8,0,,0
2022-12-02 07:40:00,7.3,65.5,0,,0
2022-12-02 07:50:00,7.3,65.5,0,,0
2022-12-02 08:00:00,7.4,66.4,0,,0
2022-12-02 08:10:00,7.3,64.3,0,,0
2022-12-02 08:20:00,7,67.2,0,,0
2022-12-02 08:30:00,7,68.3,0,,0
2022-12-02 08:40:00,7.2,67.2,0,,0
2022-12-02 08:50:00,7.3,67.1,0,,0
2022-12-02 09:00:00,7.1,67.6,0,,0
2022-12-02 09:10:00,7.3,66.6,0,,0
2022-12-02 09:20:00,7.5,64.6,0,,0
2022-12-02 09:30:00,7.6,65.4,0,,0
2022-12-02 09:40:00,7.5,67.3,0,,0
2022-12-02 09:50:00,7.4,67.1,0,,0
2022-12-02 10:00:00,7.3,66.6,0,,0
2022-12-02 10:10:00,7.3,67.5,0,,0
2022-12-02 10:20:00,7.4,67.9,0,,0
2022-12-02 10:30:00,7.6,67.6,0,,0
2022-12-02 10:40:00,7.7,68.9,0,,0
2022-12-02 10:50:00,7.5,66,0,,0
2022-12-02 11:00:00,7.5,67.2,0,,0
2022-12-02 11:10:00,7.6,64.8,0,,0
2022-12-02 11:20:00,7.7,62.2,0,,0
2022-12-02 11:30:00,7.4,70.7,0,,0
2022-12-02 11:40:00,7.8,64.3,0,,0
2022-12-02 11:50:00,7.9,65.3,0,,0
2022-12-02 12:00:00,8,62.5,0,,0
2022-12-02 12:10:00,7.8,63.2,0,,0
2022-12-02 12:20:00,7.8,60.8,0,,0
2022-12-02 12:30:00,7.6,59.8,0,,0
2022-12-02 12:40:00,7.8,61.9,0,,0
2022-12-02 12:50:00,8,60.1,0,,0
2022-12-02 13:00:00,7.8,59.1,0,,0
2022-12-02 13:10:00,8,58.1,0,,0
2022-12-02 13:20:00,7.8,58.8,0,,0
2022-12-02 13:30:00,8,56.6,0,,0
2022-12-02 13:40:00,8.2,56,0,,0
2022-12-02 13:50:00,8.3,56.2,0,,0
2022-12-02 14:00:00,8.2,56.1,0,,0
2022-12-02 14:10:00,8.4,54,0,,0
2022-12-02 14:20:00,8.4,53.9,0,,0
2022-12-02 14:30:00,8.5,55.2,0,,0
2022-12-02 14:40:00,8.7,53.7,0,,0
2022-12-02 14:50:00,8.7,52.7,0,,0
2022-12-02 15:00:00,8.4,51.1,0,,0
2022-12-02 15:10:00,8.5,49.5,0,,0
2022-12-02 15:20:00,8.6,49.6,0,,0
2022-12-02 15:30:00,8.6,46.9,0,,0
2022-12-02 15:40:00,8.7,48.3,0,,0
2022-12-02 15:50:00,9.2,47.4,0,,0
2022-12-02 16:00:00,8.8,48.2,0,,0
2022-12-02 16:10:00,9.1,48.3,0,,0
2022-12-02 16:20:00,9.2,48.7,0,,0
2022-12-02 16:30:00,9.1,49.7,0,,0
2022-12-02 16:40:00,8.9,49.6,0,,0
2022-12-02 16:50:00,8.7,50.8,0,,0
2022-12-02 17:00:00,8.3,51.9,0,,0
2022-12-02 17:10:00,8.2,51.8,0,,0
2022-12-02 17:20:00,8.2,53,0,,0
2022-12-02 17:30:00,8.1,51.1,0,,0
2022-12-02 17:40:00,8.4,52.6,0,,0
2022-12-02 17:50:00,8.1,51.6,0,,0
2022-12-02 18:00:00,8.1,51.2,0,,0
2022-12-02 18:10:00,7.7,54.4,0,,0
2022-12-02 18:20:00,7.8,54.9,0,,0
2022-12-02 18:30:00,7.3,55,0,,0
2022-12-02 18:40:00,7.2,57.9,0,,0
2022-12-02 18:50:00,6.6,61.8,0,,0
2022-12-02 19:00:00,6.1,64.7,0,,0
2022-12-02 19:10:00,6,66,0,,0
2022-12-02 19:20:00,5.7,67.3,0,,0
2022-12-02 19:30:00,5.7,66.7,0,,0
2022-12-02 19:40:00,5.7,66.3,0,,0
2022-12-02 19:50:00,5.7,66.6,0,,0
2022-12-02 20:00:00,5.6,67.7,0,,0
2022-12-02 20:10:00,5.3,67.1,0,,0
2022-12-02 20:20:00,5.5,65.6,0,,0
2022-12-02 20:30:00,5.4,67.3,0,,0
2022-12-02 20:40:00,4.9,69,0,,0
2022-12-02 20:50:00,4.8,69.7,0,,0
2022-12-02 21:00:00,4.5,70.8,0,,0
2022-12-02 21:10:00,4.5,72,0,,0
2022-12-02 21:20:00,4.5,72.8,0,,0
2022-12-02 21:30:00,4.3,73.6,0,,0
2022-12-02 21:40:00,4.1,74,0,,0
2022-12-02 21:50:00,4,74.5,0,,0
2022-12-02 22:00:00,3.8,75.2,0,,0
2022-12-02 22:10:00,3.7,76.3,0,,0
2022-12-02 22:20:00,3.6,76.3,0,,0
2022-12-02 22:30:00,3.5,77,0,,0
2022-12-02 22:40:00,3.4,77.7,0,,0
2022-12-02 22:50:00,3.3,78.3,0,,0
2022-12-02 23:00:00,3.1,79,0,,0
2022-12-02 23:10:00,3.1,80.2,0,,0
2022-12-02 23:20:00,3.2,81,0,,0
2022-12-02 23:30:00,3,81.3,0,,0
2022-12-02 23:40:00,3.1,80.8,0,,0
2022-12-02 23:50:00,3,81.1,0,,0
2022-12-03 00:00:00,2.7,82.3,0,,0
2022-12-03 00:10:00,2.6,83.4,0,,0
2022-12-03 00:20:00,2.5,84.4,0,,0
2022-12-03 00:30:00,2.6,85.3,0,,0
2022-12-03 00:40:00,2.4,85.3,0,,0
2022-12-03 00:50:00,2.5,85.4,0,,0
2022-12-03 01:00:00,2.4,85.6,0,,0
2022-12-03 01:10:00,2.6,86.1,0,,0
2022-12-03 01:20:00,2.4,86.8,0,,0
2022-12-03 01:30:00,2.5,87,0,,0
2022-12-03 01:40:00,2.3,87.7,0,,0
2022-12-03 01:50:00,2,88.5,0,,0
2022-12-03 02:00:00,2.2,89.2,0,,0
2022-12-03 02:10:00,2.1,88.9,0,,0
2022-12-03 02:20:00,2.3,88.9,0,,0
2022-12-03 02:30:00,2,89.6,0,,0
2022-12-03 02:40:00,2,90.3,0,,0
2022-12-03 02:50:00,1.9,90.8,0,,0
2022-12-03 03:00:00,1.6,91.2,0,,0
2022-12-03 03:10:00,1.8,91.3,0,,0
2022-12-03 03:20:00,1.8,91.3,0,,0
2022-12-03 03:30:00,1.7,91.3,0,,0
2022-12-03 03:40:00,1.8,90.9,0,,0
2022-12-03 03:50:00,1.8,91.1,0,,0
2022-12-03 04:00:00,1.7,91.8,0,,0
2022-12-03 04:10:00,1.5,93,0,,0
2022-12-03 04:20:00,1.6,93.3,0,,0
2022-12-03 04:30:00,1.6,93.3,0,,0
2022-12-03 04:40:00,1.7,94,0,,0
2022-12-03 04:50:00,1.6,94.1,0,,0
2022-12-03 05:00:00,1.7,94.4,0,,0
2022-12-03 05:10:00,1.6,94.5,0,,0
2022-12-03 05:20:00,1.8,94.4,0,,0
2022-12-03 05:30:00,1.7,94.1,0,,0
2022-12-03 05:40:00,1.9,94,0,,0
2022-12-03 05:50:00,1.9,93.8,0,,0
2022-12-03 06:00:00,2,93.7,0,,0
2022-12-03 06:10:00,2,94.1,0,,0
2022-12-03 06:20:00,1.9,94.3,0,,0
2022-12-03 06:30:00,2,93.8,0,,0
2022-12-03 06:40:00,1.6,94.2,0,,0
2022-12-03 06:50:00,1.4,95.1,0,,0
2022-12-03 07:00:00,1.5,95.7,0,,0
2022-12-03 07:10:00,1.6,95.9,0,,0
2022-12-03 07:20:00,1.5,95.7,0,,0
2022-12-03 07:30:00,1.6,95.8,0,,0
2022-12-03 07:40:00,1.7,96.2,0,,0
2022-12-03 07:50:00,2.1,96,0,,0
2022-12-03 08:00:00,2.3,94.9,0,,0
2022-12-03 08:10:00,2.7,93.9,0,,0
2022-12-03 08:20:00,2.9,92,0,,0
2022-12-03 08:30:00,3.4,89.8,0,,0
2022-12-03 08:40:00,3.9,88,0,,0
2022-12-03 08:50:00,3.8,87.6,0,,0
2022-12-03 09:00:00,4.1,87,0,,0
2022-12-03 09:10:00,4.3,86.7,0,,0
2022-12-03 09:20:00,4.4,86.2,0,,0
2022-12-03 09:30:00,4.8,85,0,,0
2022-12-03 09:40:00,5.3,84.1,0,,0
2022-12-03 09:50:00,5.5,82.9,0,,0
2022-12-03 10:00:00,6.1,81.6,0,,0
2022-12-03 10:10:00,6.5,80.2,0,,0
2022-12-03 10:20:00,6.8,78.8,0,,0
2022-12-03 10:30:00,7,77.7,0,,0
2022-12-03 10:40:00,7.6,75.8,0,,0
2022-12-03 10:50:00,7.5,75.8,0,,0
2022-12-03 11:00:00,7.8,75.5,0,,0
2022-12-03 11:10:00,8.4,73.4,0,,0
2022-12-03 11:20:00,8.6,71.7,0,,0
2022-12-03 11:30:00,8.9,71.1,0,,0
2022-12-03 11:40:00,9.2,70.3,0,,0
2022-12-03 11:50:00,9.4,70.1,0,,0
2022-12-03 12:00:00,9.2,70.7,0,,0
2022-12-03 12:10:00,9.5,71.1,0,,0
2022-12-03 12:20:00,9.7,70.7,0,,0
2022-12-03 12:30:00,9.8,70.4,0,,0
2022-12-03 12:40:00,10.2,69.5,0,,0
2022-12-03 12:50:00,10.4,69.1,0,,0
2022-12-03 13:00:00,10.4,69.7,0,,0
2022-12-03 13:10:00,10.4,70,0,,0
2022-12-03 13:20:00,10.9,69.1,0,,0
2022-12-03 13:30:00,11.1,67.6,0,,0
2022-12-03 13:40:00,11.5,67.5,0,,0
2022-12-03 13:50:00,11.5,67.8,0,,0
2022-12-03 14:00:00,11.3,68.5,0,,0
2022-12-03 14:10:00,10.9,68.8,0,,0
2022-12-03 14:20:00,11.3,68.9,0,,0
2022-12-03 14:30:00,11.2,69.4,0,,0
2022-12-03 14:40:00,11.1,69.8,0,,0
2022-12-03 14:50:00,11.1,70.8,0,,0
2022-12-03 15:00:00,11.1,73,0,,0
2022-12-03 15:10:00,11.1,72.7,0,,0
2022-12-03 15:20:00,11.2,73.4,0,,0
2022-12-03 15:30:00,11.3,73.2,0,,0
2022-12-03 15:40:00,11.2,73.3,0,,0
2022-12-03 15:50:00,11,73.9,0,,0
2022-12-03 16:00:00,10.9,74.9,0,,0
2022-12-03 16:10:00,10.8,74.3,0,,0
2022-12-03 16:20:00,10.8,74.5,0,,0
2022-12-03 16:30:00,10.8,75,0,,0
2022-12-03 16:40:00,10.7,75.9,0,,0
2022-12-03 16:50:00,10.6,77.6,0,,0
2022-12-03 17:00:00,10.5,78.3,0,,0
2022-12-03 17:10:00,10.5,78.4,0,,0
2022-12-03 17:20:00,10.6,79.4,0,,0
2022-12-03 17:30:00,10.4,80.1,0,,0
2022-12-03 17:40:00,10.5,80.2,0,,0
2022-12-03 17:50:00,10.4,80.8,0,,0
2022-12-03 18:00:00,10.5,81.7,0,,0
2022-12-03 18:10:00,10.5,81.6,0,,0
2022-12-03 18:20:00,10.2,81.8,0,,0
2022-12-03 18:30:00,10.1,82.8,0,,0
2022-12-03 18:40:00,10.1,83.8,0,,0
2022-12-03 18:50:00,10.3,84.5,0,,0
2022-12-03 19:00:00,10.1,85.1,0,,0
2022-12-03 19:10:00,10.2,85.5,0,,0
2022-12-03 19:20:00,10.2,85.9,0,,0
2022-12-03 19:30:00,9.9,86,0,,0
2022-12-03 19:40:00,10,86,0,,0
2022-12-03 19:50:00,10.1,86.1,0,,0
2022-12-03 20:00:00,10.1,86.4,0,,0
2022-12-03 20:10:00,10,85.8,0,,0
2022-12-03 20:20:00,9.9,85.1,0,,0
2022-12-03 20:30:00,10.2,85.1,0,,0
2022-12-03 20:40:00,10,85.6,0,,0
2022-12-03 20:50:00,9.9,86.3,0,,0
2022-12-03 21:00:00,10,87,0,,0
2022-12-03 21:10:00,10.1,87.2,0,,0
2022-12-03 21:20:00,9.9,87.1,0,,0
2022-12-03 21:30:00,9.8,86.1,0,,0
2022-12-03 21:40:00,10.2,85.4,0,,0
2022-12-03 21:50:00,10.2,84.7,0,,0
2022-12-03 22:00:00,10,84.4,0,,0
2022-12-03 22:10:00,10.2,83.8,0,,0
2022-12-03 22:20:00,10.3,83.8,0,,0
2022-12-03 22:30:00,10.1,83.9,0,,0
2022-12-03 22:40:00,10,84.3,0,,0
2022-12-03 22:50:00,9.7,85.6,0,,0
2022-12-03 23:00:00,9.8,86.6,0,,0
2022-12-03 23:10:00,9.8,87.7,0,,0
2022-12-03 23:20:00,9.8,88,0,,0
2022-12-03 23:30:00,9.8,88.7,0,,0
2022-12-03 23:40:00,9.7,89.1,0,,0
2022-12-03 23:50:00,9.8,90.1,0,,0
2022-12-04 00:00:00,9.7,91.8,0,,0
2022-12-04 00:10:00,9.6,92.8,0,,0
2022-12-04 00:20:00,9.7,94.2,0,,0
2022-12-04 00:30:00,9.5,95.4,0,,0
2022-12-04 00:40:00,9.4,96,0,,0
2022-12-04 00:50:00,9.2,96.1,0,,0
2022-12-04 01:00:00,9.3,96.5,0,,0
2022-12-04 01:10:00,9.2,96.6,0,,0
2022-12-04 01:20:00,9.5,96.6,0,,0
2022-12-04 01:30:00,9.5,96.7,0,,0
2022-12-04 01:40:00,9.1,97.1,0,,0
2022-12-04 01:50:00,9.2,97.8,0,,0
2022-12-04 02:00:00,9.1,98.1,0,,0
2022-12-04 02:10:00,9.1,98.2,0,,0
2022-12-04 02:20:00,9.2,98.4,0,,0
2022-12-04 02:30:00,8.9,98.8,0,,0
2022-12-04 02:40:00,9.2,99,0,,0
2022-12-04 02:50:00,8.9,99.1,0,,0
2022-12-04 03:00:00,9.1,99.3,0,,0
2022-12-04 03:10:00,9.3,99.4,0,,0
2022-12-04 03:20:00,9.2,99.4,0,,0
2022-12-04 03:30:00,9.2,99.5,0,,0
2022-12-04 03:40:00,9.2,99.4,0,,0
2022-12-04 03:50:00,9.4,99.3,0,,0
2022-12-04 04:00:00,9.4,99.7,0,,0
2022-12-04 04:10:00,9.4,99.7,0,,0
2022-12-04 04:20:00,9.2,99.3,0,,0
2022-12-04 04:30:00,9,99,0,,0
2022-12-04 04:40:00,9.1,98.8,0,,0
2022-12-04 04:50:00,9.2,98.6,0,,0
2022-12-04 05:00:00,9.1,98.6,0,,0
2022-12-04 05:10:00,9.3,98.5,0,,0
2022-12-04 05:20:00,9.1,98.4,0,,0
2022-12-04 05:30:00,9.2,98.3,0,,0
2022-12-04 05:40:00,9.3,98.2,0,,0
2022-12-04 05:50:00,9.2,98.2,0,,0
2022-12-04 06:00:00,9.4,98.1,0,,0
2022-12-04 06:10:00,9.3,98.1,0,,0
2022-12-04 06:20:00,9.3,98,0,,0
2022-12-04 06:30:00,9.3,98,0,,0
2022-12-04 06:40:00,9.4,98,0,,0
2022-12-04 06:50:00,9.3,98,0,,0
2022-12-04 07:00:00,9.5,98.1,0,,0
2022-12-04 07:10:00,9.5,98.1,0,,0
2022-12-04 07:20:00,9.5,98.2,0,,0
2022-12-04 07:30:00,9.6,98.3,0,,0
2022-12-04 07:40:00,9.7,98.6,0,,0
2022-12-04 07:50:00,9.7,98.9,0,,0
2022-12-04 08:00:00,9.8,99.4,0,,0
2022-12-04 08:10:00,9.8,99.1,0,,0
2022-12-04 08:20:00,9.9,99.5,0,,0
2022-12-04 08:30:00,9.9,99.3,0,,0
2022-12-04 08:40:00,10,99.4,0,,0
2022-12-04 08:50:00,10.2,99.3,0,,0
2022-12-04 09:00:00,10.2,99.4,0,,0
2022-12-04 09:10:00,10.3,99.3,0,,0
2022-12-04 09:20:00,10.5,99.3,0,,0
2022-12-04 09:30:00,10.6,99.1,0,,0
2022-12-04 09:40:00,10.9,98.5,0,,0
2022-12-04 09:50:00,11,97.5,0,,0
2022-12-04 10:00:00,11.1,96.4,0,,0
2022-12-04 10:10:00,11.4,95.6,0,,0
2022-12-04 10:20:00,11.5,94.5,0,,0
2022-12-04 10:30:00,11.8,94.4,0,,0
2022-12-04 10:40:00,11.6,94.6,0,,0
2022-12-04 10:50:00,11.4,94.9,0,,0
2022-12-04 11:00:00,11.6,94.6,0,,0
2022-12-04 11:10:00,12.1,94.2,0,,0
2022-12-04 11:20:00,12.5,93,0,,0
2022-12-04 11:30:00,13.1,89,0,,0
2022-12-04 11:40:00,13.1,86.5,0,,0
2022-12-04 11:50:00,13.1,85.6,0,,0
2022-12-04 12:00:00,12.9,82.9,0,,0
2022-12-04 12:10:00,13,84.1,0,,0
2022-12-04 12:20:00,12.9,83.4,0,,0
2022-12-04 12:30:00,12.9,83.2,0,,0
2022-12-04 12:40:00,13,83.6,0,,0
2022-12-04 12:50:00,12.8,83.1,0,,0
2022-12-04 13:00:00,12.7,83.1,0,,0
2022-12-04 13:10:00,12.6,83.2,0,,0
2022-12-04 13:20:00,12.5,81.2,0,,0
2022-12-04 13:30:00,12.5,81.1,0,,0
2022-12-04 13:40:00,12.4,82,0,,0
2022-12-04 13:50:00,12.2,81.3,0,,0
2022-12-04 14:00:00,12.3,82,0,,0
2022-12-04 14:10:00,12.5,81.8,0,,0
2022-12-04 14:20:00,12.2,80.3,0,,0
2022-12-04 14:30:00,12.4,78.4,0,,0
2022-12-04 14:40:00,12.4,77.7,0,,0
2022-12-04 14:50:00,12.5,76.9,0,,0
2022-12-04 15:00:00,12.4,75.9,0,,0
2022-12-04 15:10:00,12.5,74.2,0,,0
2022-12-04 15:20:00,12.5,69.2,0,,0
2022-12-04 15:30:00,12.5,68.4,0,,0
2022-12-04 15:40:00,12.2,66.7,0,,0
2022-12-04 15:50:00,12.4,67.5,0,,0
2022-12-04 16:00:00,12.3,68.9,0,,0
2022-12-04 16:10:00,12.4,71.1,0,,0
2022-12-04 16:20:00,12.3,71.3,0,,0
2022-12-04 16:30:00,12.2,70.8,0,,0
2022-12-04 16:40:00,12.1,72.8,0,,0
2022-12-04 16:50:00,12.1,70.5,0,,0
2022-12-04 17:00:00,12.3,70.1,0,,0
2022-12-04 17:10:00,12.3,69.4,0,,0
2022-12-04 17:20:00,12.2,68.5,0,,0
2022-12-04 17:30:00,12.3,69.6,0,,0
2022-12-04 17:40:00,12.2,69.7,0,,0
2022-12-04 17:50:00,12.1,68.8,0,,0
2022-12-04 18:00:00,12.2,66,0,,0
2022-12-04 18:10:00,12.2,68.6,0,,0
2022-12-04 18:20:00,12.2,67.7,0,,0
2022-12-04 18:30:00,12,68.7,0,,0
2022-12-04 18:40:00,12.2,67.8,0,,0
2022-12-04 18:50:00,11.9,67,0,,0
2022-12-04 19:00:00,12,66,0,,0
2022-12-04 19:10:00,12.1,66.7,0,,0
2022-12-04 19:20:00,12.2,66.9,0,,0
2022-12-04 19:30:00,12.2,66.6,0,,0
2022-12-04 19:40:00,12.2,66.3,0,,0
2022-12-04 19:50:00,12.2,64.3,0,,0
2022-12-04 20:00:00,12.3,64.3,0,,0
2022-12-04 20:10:00,12,66.5,0,,0
2022-12-04 20:20:00,12.1,65.1,0,,0
2022-12-04 20:30:00,12.4,65.2,0,,0
2022-12-04 20:40:00,12,66,0,,0
2022-12-04 20:50:00,12,66,0,,0
2022-12-04 21:00:00,12.3,66.4,0,,0
2022-12-04 21:10:00,11.1,71.4,0,,0
2022-12-04 21:20:00,11.1,72.1,0,,0
2022-12-04 21:30:00,11.8,68.7,0,,0
2022-12-04 21:40:00,12.3,66.7,0,,0
2022-12-04 21:50:00,12.3,66.9,0,,0
2022-12-04 22:00:00,12.2,67.1,0,,0
2022-12-04 22:10:00,12.2,66.5,0,,0
2022-12-04 22:20:00,12.2,66.9,0,,0
2022-12-04 22:30:00,12.2,66.8,0,,0
2022-12-04 22:40:00,12.3,67,0,,0
2022-12-04 22:50:00,11.7,67.3,0,,0
2022-12-04 23:00:00,10.8,70.5,0,,0
2022-12-04 23:10:00,10.6,71,0,,0
2022-12-04 23:20:00,10.6,70.9,0,,0
2022-12-04 23:30:00,10.6,71.4,0,,0
2022-12-04 23:40:00,10.5,71.6,0,,0
2022-12-04 23:50:00,10.5,71.7,0,,0
2022-12-05 00:00:00,10.6,73.1,0,,0
2022-12-05 00:10:00,11.4,70.1,0,,0
2022-12-05 00:20:00,11.8,68.7,0,,0
2022-12-05 00:30:00,11.7,68.5,0,,0
2022-12-05 00:40:00,11.8,69.6,0,,0
2022-12-05 00:50:00,11.7,71.3,0,,0
2022-12-05 01:00:00,11.7,71,0,,0
2022-12-05 01:10:00,11.8,71.2,0,,0
2022-12-05 01:20:00,11.6,73.2,0,,0
2022-12-05 01:30:00,11.4,73.2,0,,0
2022-12-05 01:40:00,11.4,74.8,0,,0
2022-12-05 01:50:00,11.5,75.2,0,,0
2022-12-05 02:00:00,11.3,75.2,0,,0
2022-12-05 02:10:00,11.4,75.2,0,,0
2022-12-05 02:20:00,11.3,74.5,0,,0
2022-12-05 02:30:00,11.3,74.3,0,,0
2022-12-05 02:40:00,11.2,74.2,0,,0
2022-12-05 02:50:00,11.2,73.8,0,,0
2022-12-05 03:00:00,11.2,74.1,0,,0
2022-12-05 03:10:00,11.2,73.4,0,,0
2022-12-05 03:20:00,11.2,74.9,0,,0
2022-12-05 03:30:00,11.1,74.1,0,,0
2022-12-05 03:40:00,11.3,74.9,0,,0
2022-12-05 03:50:00,11.2,74,0,,0
2022-12-05 04:00:00,11.1,74.4,0,,0
2022-12-05 04:10:00,10.9,73.5,0,,0
2022-12-05 04:20:00,10.9,74.6,0,,0
2022-12-05 04:30:00,11,74.7,0,,0
2022-12-05 04:40:00,10.9,75.5,0,,0
2022-12-05 04:50:00,10.8,75.3,0,,0
2022-12-05 05:00:00,10.6,75.2,0,,0
2022-12-05 05:10:00,10.7,73.9,0,,0
2022-12-05 05:20:00,10.8,75.9,0,,0
2022-12-05 05:30:00,10.7,75,0,,0
2022-12-05 05:40:00,10.4,74.9,0,,0
2022-12-05 05:50:00,10.7,74.8,0,,0
2022-12-05 06:00:00,10.6,74,0,,0
2022-12-05 06:10:00,10.5,73.8,0,,0
2022-12-05 06:20:00,10.5,74.6,0,,0
2022-12-05 06:30:00,10.4,74.8,0,,0
2022-12-05 06:40:00,10.4,73.9,0,,0
2022-12-05 06:50:00,10.6,73.7,0,,0
2022-12-05 07:00:00,10.7,74,0,,0
2022-12-05 07:10:00,10.6,73.8,0,,0
2022-12-05 07:20:00,10.5,73.8,0,,0
2022-12-05 07:30:00,10.5,74.7,0,,0
2022-12-05 07:40:00,10.5,69.9,0,,0
2022-12-05 07:50:00,10.6,72,0,,0
2022-12-05 08:00:00,10.7,71.4,0,,0
2022-12-05 08:10:00,10.7,71.6,0,,0
2022-12-05 08:20:00,10.6,70.2,0,,0
2022-12-05 08:30:00,10.7,70.9,0,,0
2022-12-05 08:40:00,10.7,69.5,0,,0
2022-12-05 08:50:00,11,69.5,0,,0
2022-12-05 09:00:00,11.1,69.2,0,,0
2022-12-05 09:10:00,11.2,67.5,0,,0
2022-12-05 09:20:00,11,67.1,0,,0
2022-12-05 09:30:00,11.4,63.9,0,,0
2022-12-05 09:40:00,11.1,65.8,0,,0
2022-12-05 09:50:00,11.3,65.3,0,,0
2022-12-05 10:00:00,11.4,65.5,0,,0
2022-12-05 10:10:00,11.4,65.4,0,,0
2022-12-05 10:20:00,11.8,63.1,0,,0
2022-12-05 10:30:00,12.1,61.4,0,,0
2022-12-05 10:40:00,11.4,63.2,0,,0
2022-12-05 10:50:00,11.6,63.7,0,,0
2022-12-05 11:00:00,11.8,62.5,0,,0
2022-12-05 11:10:00,11.5,63.4,0,,0
2022-12-05 11:20:00,11.4,62.7,0,,0
2022-12-05 11:30:00,11.7,62,0,,0
2022-12-05 11:40:00,11.8,61.6,0,,0
2022-12-05 11:50:00,11.9,60.5,0,,0
2022-12-05 12:00:00,12,60,0,,0
2022-12-05 12:10:00,11.7,61.9,0,,0
2022-12-05 12:20:00,11.7,62.1,0,,0
2022-12-05 12:30:00,11.6,62.8,0,,0
2022-12-05 12:40:00,11.4,60.2,0,,0
2022-12-05 12:50:00,11.6,61.9,0,,0
2022-12-05 13:00:00,11.6,63.1,0,,0
2022-12-05 13:10:00,11.7,63.9,0,,0