�v������,1F���[���G�A�R��(kWh),1F���͔�(kWh),2F�n�[�g���ƕ�(kWh),2F������(kWh),2F���̑�(kWh),2F�S�M������i�������j(kWh),2F�S�M������i�n�[�g�j(kWh),2F�S�M������i�������k�j(kWh),2F�S�M������i��������j(kWh),�T�[�o���[��(kWh),3F���q���b�J�[(kWh),3F�X�^�W�I(kWh),3FBEMS��(kWh),3F���̑�(kWh),3F�S�M������i���c���j(kWh),3F�S�M������i�H���j(kWh)
2024-01-01 00:00:00,0,0,0,0,0.010000000002037,0.05,0.07,0.18,0.17,0,0,0,0,0,0.21,0.08
2024-01-01 00:10:00,0,0,0,0,0.0099999999947613,0.04,0.06,0.19,0.17,0,0,0,0,0,0.21,0.09
2024-01-01 00:20:00,0,0,0,0,0.010000000002037,0.05,0.06,0.18,0.17,0,0,0,0,0,0.21,0.08
2024-01-01 00:30:00,0,0,0,0,0.010000000002037,0.04,0.07,0.19,0.18,0,0,0,0,0,0.21,0.09
2024-01-01 00:40:00,0,0,0,0,0.010000000002037,0.05,0.06,0.19,0.17,0,0,0,0,0,0.21,0.09
2024-01-01 00:50:00,0,0,0,0,0.0099999999947613,0.04,0.07,0.18,0.17,0,0,0,0,0,0.21,0.08
2024-01-01 01:00:00,0,0,0,0.1,0,0.05,0.06,0.19,0.18,0,0,0,0,0.10000000000036,0.2,0.09
2024-01-01 01:10:00,0,0,0,0,0.010000000002037,0.05,0.06,0.18,0.17,0,0,0,0,0,0.21,0.08
2024-01-01 01:20:00,0,0,0,0,0.010000000002037,0.04,0.07,0.19,0.17,0,0,0,0,0,0.21,0.09
2024-01-01 01:30:00,0,0,0,0,0.0099999999947613,0.05,0.06,0.19,0.18,0,0,0,0,0,0.21,0.08
2024-01-01 01:40:00,0,0,0,0,0.010000000002037,0.04,0.07,0.19,0.17,0,0,0,0,0,0.21,0.09
2024-01-01 01:50:00,0,0,0,0,0.010000000002037,0.05,0.06,0.18,0.18,0,0,0,0,0,0.22,0.08
2024-01-01 02:00:00,0,0,0,0,0.010000000002037,0.05,0.06,0.19,0.17,0,0,0,0,0,0.21,0.09
2024-01-01 02:10:00,0,0,0,0,0.0099999999947613,0.04,0.07,0.18,0.17,0,0,0,0,0,0.2,0.08
2024-01-01 02:20:00,0,0,0,0,0,0.05,0.06,0.19,0.17,0,0,0,0,0,0.21,0.09
2024-01-01 02:30:00,0,0,0,0,0.010000000002037,0.04,0.06,0.18,0.17,0,0,0,0,0,0.21,0.08
2024-01-01 02:40:00,0,0,0,0,0.010000000002037,0.05,0.07,0.19,0.18,0,0,0,0,0,0.21,0.09
2024-01-01 02:50:00,0,0,0,0,0.0099999999947613,0.04,0.06,0.18,0.17,0,0,0,0,0.099999999998545,0.21,0.08
2024-01-01 03:00:00,0,0,0,0,0.010000000002037,0.05,0.06,0.19,0.17,0,0,0,0,0,0.21,0.09
2024-01-01 03:10:00,0,0,0,0,0.010000000002037,0.04,0.07,0.18,0.17,0,0,0,0,0,0.21,0.08
2024-01-01 03:20:00,0,0,0,0,0.010000000002037,0.05,0.06,0.19,0.17,0,0,0,0,0,0.21,0.09
2024-01-01 03:30:00,0,0,0,0,0.0099999999947613,0.04,0.06,0.18,0.18,0,0,0,0,0,0.2,0.08
2024-01-01 03:40:00,0,0,0,0,0.010000000002037,0.05,0.07,0.18,0.17,0,0,0,0,0,0.21,0.09
2024-01-01 03:50:00,0,0,0,0,0.010000000002037,0.04,0.06,0.19,0.17,0,0,0,0,0,0.21,0.08
2024-01-01 04:00:00,0,0,0,0,0.0099999999947613,0.03,0.03,0.1,0.09,0,0,0,0,0,0.11,0.04
2024-01-01 04:10:00,0,0,0,0,0.010000000002037,0,0,0,0,0,0,0,0,0,0,0
2024-01-01 04:20:00,0,0,0,0,0.010000000002037,0,0,0,0,0,0,0,0,0,0,0
2024-01-01 04:30:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024-01-01 04:40:00,0,0,0,0,0.010000000002037,0,0,0,0,0,0,0,0,0,0,0
2024-01-01 04:50:00,0,0,0,0,0.10999999999331,0,0,0,0,0,0,0,0,0.10000000000036,0,0
2024-01-01 05:00:00,0,0,0,0,0.010000000002037,0,0,0,0,0,0,0,0,0,0,0
2024-01-01 05:10:00,0,0,0,0,0.010000000002037,0,0,0,0,0,0,0,0,0,0,0
2024-01-01 05:20:00,0,0,0,0,0.010000000002037,0,0,0,0,0,0,0,0,0,0,0
2024-01-01 05:30:00,0,0,0,0,0.0099999999947613,0,0,0,0,0,0,0,0,0,0,0
2024-01-01 05:40:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024-01-01 05:50:00,0,0,0,0,0.010000000002037,0,0,0,0,0,0,0,0,0,0,0
2024-01-01 06:00:00,0,0,0,0,0.010000000002037,0.03,0.05,0.13,0.13,0.1,0,0,0,0,0.16,0.08
2024-01-01 06:10:00,0,0,0,0,0.0099999999947613,0.04,0.06,0.13,0.13,0,0,0,0,0,0.15,0.08
2024-01-01 06:20:00,0,0,0,0,0.010000000002037,0.02,0.05,0.06,0.05,0,0,0,0,0,0.08,0.05
2024-01-01 06:30:00,0,0,0,0,0.010000000002037,0.02,0.06,0.05,0.06,0,0,0,0,0,0.08,0.05
2024-01-01 06:40:00,0,0,0,0,0.010000000002037,0.02,0.05,0.06,0.05,0,0,0,0,0.10000000000036,0.08,0.04
2024-01-01 06:50:00,0,0,0,0,0.0099999999947613,0.02,0.06,0.05,0.06,0,0,0,0,0,0.07,0.05
2024-01-01 07:00:00,0,0,0,0,0.13999999999942,0.02,0.05,0.06,0.05,0,0,0,0,0.020000000000437,0.08,0.05
2024-01-01 07:10:00,0,0,0,0,0.060000000004948,0.02,0.05,0.05,0.06,0,0,0,0,0,0.08,0.05
2024-01-01 07:20:00,0,0,0,0,0.059999999997672,0.02,0.06,0.06,0.05,0,0,0,0,0,0.07,0.04
2024-01-01 07:30:00,0,0,0,0,0.059999999997672,0.02,0.05,0.06,0.06,0,0,0,0,0,0.08,0.05
2024-01-01 07:40:00,0,0,0,0,0.16000000001077,0.01,0.05,0.05,0.06,0,0,0,0,0,0.08,0.05
2024-01-01 07:50:00,0,0,0,0,1.8799999999901,0.02,0.06,0.05,0.05,0,0,0,0,0,0.08,0.04
2024-01-01 08:00:00,0,0,0,0,1.8700000000026,0.02,0.05,0.06,0.06,0,0,0,0,0.010000000000218,0.07,0.05
2024-01-01 08:10:00,0,0,0,0,1.4800000000032,0.02,0.06,0.05,0.05,0,0,0,0,0,0.08,0.05
2024-01-01 08:20:00,0,0,0,0,1.3699999999953,0.02,0.05,0.06,0.05,0,0,0,0,0,0.07,0.05
2024-01-01 08:30:00,0,0,0,0,1.3700000000026,0.02,0.05,0.05,0.06,0,0,0,0,0,0.08,0.04
2024-01-01 08:40:00,0,0,0,0,1.2699999999968,0.02,0.05,0.06,0.05,0,0,0,0,0.099999999998545,0.08,0.05
2024-01-01 08:50:00,0,0,0,0,1.3700000000026,0.02,0.06,0.05,0.06,0,0,0,0,0,0.07,0.05
2024-01-01 09:00:00,0,0.1,0,0,1.5599999999977,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.05
2024-01-01 09:10:00,0,0,0,0,2.0500000000029,0.02,0.06,0.06,0.06,0,0,0,0,0,0.07,0.04
2024-01-01 09:20:00,0,0,0,0,1.7499999999927,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.05
2024-01-01 09:30:00,0,0,0,0,1.7400000000052,0.02,0.05,0.06,0.06,0,0,0,0,0,0.08,0.05
2024-01-01 09:40:00,0,0,0,0,1.8499999999985,0.02,0.06,0.05,0.06,0,0,0,0,0,0.08,0.05
2024-01-01 09:50:00,0,0,0,0,1.5199999999968,0.02,0.05,0.06,0.05,0,0,0,0,0,0.07,0.04
2024-01-01 10:00:00,0,0,0,0,1.6400000000067,0.02,0.05,0.05,0.06,0,0,0,0,0,0.08,0.05
2024-01-01 10:10:00,0,0,0,0,1.6500000000015,0.02,0.06,0.06,0.05,0,0,0,0,0,0.08,0.05
2024-01-01 10:20:00,0,0,0,0,1.6399999999994,0.02,0.05,0.05,0.06,0,0,0,0,0,0.07,0.05
2024-01-01 10:30:00,0,0,0,0,1.5400000000009,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.04
2024-01-01 10:40:00,0,0,0,0,1.5400000000009,0.02,0.06,0.06,0.06,0,0,0,0,0.10000000000036,0.08,0.05
2024-01-01 10:50:00,0,0,0,0,1.4300000000003,0.02,0.05,0.05,0.05,0,0,0,0,0,0.07,0.05
2024-01-01 11:00:00,0,0,0,0,1.5299999999988,0.02,0.05,0.06,0.06,0,0,0,0,0,0.08,0.04
2024-01-01 11:10:00,0,0,0,0,1.5400000000009,0.02,0.06,0.05,0.05,0,0,0,0,0,0.08,0.05
2024-01-01 11:20:00,0,0,0,0,1.4399999999951,0.01,0.05,0.06,0.06,0,0,0,0,0,0.08,0.05
2024-01-01 11:30:00,0,0,0,0,1.5399999999936,0.02,0.05,0.05,0.05,0,0,0,0,0,0.07,0.05
2024-01-01 11:40:00,0,0,0,0,1.4200000000055,0.02,0.06,0.06,0.06,0,0,0,0,0,0.08,0.05
2024-01-01 11:50:00,0,0,0,0,1.6399999999994,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.04
2024-01-01 12:00:00,0,0,0,0,1.4300000000003,0.02,0.06,0.06,0.06,0,0,0,0,0.10000000000036,0.07,0.05
2024-01-01 12:10:00,0,0,0,0,1.5400000000009,0.02,0.05,0.05,0.05,0.1,0,0,0,0,0.08,0.05
2024-01-01 12:20:00,0,0,0,0,1.4399999999951,0.02,0.05,0.05,0.06,0,0,0,0,0,0.08,0.05
2024-01-01 12:30:00,0,0,0,0,1.5300000000061,0.02,0.05,0.06,0.05,0,0,0,0,0,0.07,0.04
2024-01-01 12:40:00,0,0.1,0,0,1.3300000000017,0.02,0.06,0.05,0.06,0,0,0,0,0,0.08,0.05
2024-01-01 12:50:00,0,0,0,0,1.1200000000026,0.02,0.05,0.06,0.05,0,0,0,0,0,0.08,0.05
2024-01-01 13:00:00,0,0,0,0,1.5299999999916,0.02,0.06,0.05,0.06,0,0,0,0,0,0.07,0.04
2024-01-01 13:10:00,0,0,0,0,1.6300000000047,0.02,0.05,0.06,0.05,0,0,0,0,0,0.08,0.05
2024-01-01 13:20:00,0,0,0,0,1.75,0.02,0.05,0.05,0.06,0,0,0,0,0,0.08,0.05
2024-01-01 13:30:00,0,0,0,0,1.7200000000012,0.02,0.06,0.06,0.05,0,0,0,0,0,0.08,0.05
2024-01-01 13:40:00,0,0,0,0,1.4400000000023,0.02,0.05,0.05,0.06,0,0,0,0,0,0.07,0.04
2024-01-01 13:50:00,0,0,0,0,1.5299999999988,0.02,0.05,0.06,0.05,0,0,0,0,0,0.08,0.05
2024-01-01 14:00:00,0,0,0.1,0,1.429999999993,0.02,0.06,0.06,0.06,0,0,0,0,0.10000000000036,0.08,0.05
2024-01-01 14:10:00,0,0,0,0,1.1300000000047,0.02,0.05,0.05,0.05,0,0,0,0,0,0.07,0.05
2024-01-01 14:20:00,0,0,0,0,1.6399999999994,0.02,0.05,0.06,0.06,0,0,0,0,0,0.08,0.05
2024-01-01 14:30:00,0,0.1,0,0,1.5199999999968,0.02,0.06,0.05,0.05,0,0,0,0,0,0.08,0.04
2024-01-01 14:40:00,0,0,0,0,1.2299999999959,0.02,0.05,0.06,0.06,0,0,0,0,0,0.08,0.05
2024-01-01 14:50:00,0,0,0,0,1.5300000000061,0.02,0.05,0.05,0.05,0,0,0,0,0,0.07,0.05
2024-01-01 15:00:00,0,0,0,0,1.4300000000003,0.02,0.06,0.06,0.06,0,0,0,0,0,0.08,0.05
2024-01-01 15:10:00,0,0,0,0,1.3199999999997,0.01,0.05,0.05,0.06,0,0,0,0,0,0.08,0.04
2024-01-01 15:20:00,0,0,0,0,1.5400000000009,0.02,0.05,0.06,0.05,0,0,0,0,0,0.07,0.05
2024-01-01 15:30:00,0,0,0,0,1.4099999999962,0.02,0.06,0.05,0.06,0,0,0,0,0,0.08,0.05
2024-01-01 15:40:00,0,0,0,0,1.4300000000003,0.02,0.05,0.06,0.05,0,0,0,0,0,0.08,0.05
2024-01-01 15:50:00,0,0,0,0,1.5300000000061,0.02,0.06,0.06,0.06,0,0,0,0,0,0.08,0.04
2024-01-01 16:00:00,0,0,0,0,1.429999999993,0.02,0.05,0.05,0.05,0,0,0,0,0.10000000000036,0.07,0.05
2024-01-01 16:10:00,0,0,0,0,1.6300000000047,0.02,0.05,0.06,0.06,0,0,0,0,0,0.08,0.05
2024-01-01 16:20:00,0,0,0,0,1.5299999999988,0.02,0.06,0.05,0.05,0,0,0,0,0,0.08,0.05
2024-01-01 16:30:00,0,0,0,0,1.5200000000041,0.02,0.05,0.06,0.06,0.1,0,0,0,0,0.08,0.04
2024-01-01 16:40:00,0,0,0,0,1.429999999993,0.02,0.05,0.05,0.05,0,0,0,0,0,0.07,0.05
2024-01-01 16:50:00,0,0,0,0,1.739999999998,0.02,0.06,0.06,0.06,0,0,0,0,0,0.08,0.05
2024-01-01 17:00:00,0,0,0,0,1.6300000000119,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.05
2024-01-01 17:10:00,0,0,0,0,1.5299999999988,0.02,0.05,0.06,0.06,0,0,0,0,0,0.07,0.04
2024-01-01 17:20:00,0,0,0,0,1.6199999999953,0.02,0.06,0.05,0.05,0,0,0,0,0,0.08,0.05
2024-01-01 17:30:00,0,0,0,0,1.6199999999953,0.02,0.05,0.06,0.06,0,0,0,0,0,0.07,0.05
2024-01-01 17:40:00,0,0,0,0,1.0200000000041,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.04
2024-01-01 17:50:00,0,0,0,0,0.62000000000262,0.02,0.05,0.05,0.05,0,0,0,0,0.099999999998545,0.07,0.05
2024-01-01 18:00:00,0,0,0,0,0.0099999999947613,0.02,0.06,0.06,0.06,0,0,0,0,0,0.08,0.05
2024-01-01 18:10:00,0,0,0,0,0.010000000002037,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.04
2024-01-01 18:20:00,0,0,0,0,0.010000000002037,0.01,0.05,0.06,0.06,0,0,0,0,0,0.07,0.05
2024-01-01 18:30:00,0,0,0,0,0,0.02,0.06,0.05,0.05,0,0,0,0,0,0.08,0.05
2024-01-01 18:40:00,0,0,0,0,0.010000000002037,0.02,0.05,0.06,0.06,0,0,0,0,0,0.08,0.05
2024-01-01 18:50:00,0,0,0,0,0.0099999999947613,0.02,0.06,0.05,0.06,0,0,0,0,0,0.07,0.04
2024-01-01 19:00:00,0,0,0,0,0.11000000000058,0.02,0.05,0.06,0.05,0,0,0,0,0,0.08,0.05
2024-01-01 19:10:00,0,0,0,0,0.010000000002037,0.02,0.05,0.05,0.06,0,0,0,0,0,0.08,0.05
2024-01-01 19:20:00,0,0,0,0,0.0099999999947613,0.02,0.06,0.06,0.05,0,0,0,0,0,0.07,0.05
2024-01-01 19:30:00,0,0,0,0,0.010000000002037,0.02,0.05,0.05,0.06,0,0,0,0,0,0.08,0.04
2024-01-01 19:40:00,0,0,0,0,0.010000000002037,0.02,0.05,0.06,0.05,0,0,0,0,0,0.08,0.05
2024-01-01 19:50:00,0,0,0,0,0,0.02,0.06,0.06,0.06,0,0,0,0,0.10000000000036,0.08,0.05
2024-01-01 20:00:00,0,0,0,0,0.010000000002037,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.05
2024-01-01 20:10:00,0,0,0,0,0.11000000000058,0.02,0.06,0.06,0.06,0,0,0,0,0,0.07,0.05
2024-01-01 20:20:00,0,0,0,0,0.010000000002037,0.02,0.05,0.05,0.06,0,0,0,0,0,0.08,0.04
2024-01-01 20:30:00,0,0,0,0,0.010000000002037,0.02,0.05,0.06,0.05,0,0,0,0,0,0.08,0.05
2024-01-01 20:40:00,0,0,0,0,0.010000000002037,0.02,0.06,0.05,0.06,0.1,0,0,0,0,0.07,0.05
2024-01-01 20:50:00,0,0,0,0,0,0.02,0.05,0.06,0.05,0,0,0,0,0,0.08,0.05
2024-01-01 21:00:00,0,0,0,0,0.0099999999947613,0.02,0.05,0.05,0.06,0,0,0,0,0,0.08,0.04
2024-01-01 21:10:00,0,0,0,0,0.010000000002037,0.02,0.06,0.06,0.05,0,0,0,0,0,0.08,0.05
2024-01-01 21:20:00,0,0,0,0,0.010000000002037,0.02,0.05,0.06,0.06,0,0,0,0,0,0.07,0.05
2024-01-01 21:30:00,0,0,0,0,0.0099999999947613,0.02,0.06,0.05,0.06,0,0,0,0,0,0.08,0.05
2024-01-01 21:40:00,0,0,0,0,0.010000000002037,0.02,0.05,0.06,0.05,0,0,0,0,0.10000000000036,0.08,0.05
2024-01-01 21:50:00,0,0,0,0,0.010000000002037,0.02,0.05,0.05,0.06,0,0,0,0,0,0.08,0.04
2024-01-01 22:00:00,0,0,0,0,0.11000000000058,0.02,0.03,0.09,0.08,0,0,0,0,0,0.1,0.05
2024-01-01 22:10:00,0,0,0,0,0.0099999999947613,0.05,0.07,0.19,0.18,0,0,0,0,0,0.21,0.08
2024-01-01 22:20:00,0,0,0,0,0,0.04,0.06,0.19,0.17,0,0,0,0,0,0.21,0.09
2024-01-01 22:30:00,0,0,0,0,0.010000000002037,0.05,0.07,0.19,0.18,0,0,0,0,0,0.21,0.08
2024-01-01 22:40:00,0,0,0,0,0.010000000002037,0.04,0.06,0.19,0.17,0,0,0,0,0,0.22,0.09
2024-01-01 22:50:00,0,0,0,0,0.0099999999947613,0.05,0.07,0.19,0.18,0,0,0,0,0,0.21,0.09
2024-01-01 23:00:00,0,0,0,0,0.010000000002037,0.05,0.06,0.19,0.17,0,0,0,0,0,0.21,0.08
2024-01-01 23:10:00,0,0,0,0,0.11000000000058,0.04,0.06,0.19,0.18,0,0,0,0,0,0.21,0.09
2024-01-01 23:20:00,0,0,0,0,0.010000000002037,0.05,0.07,0.19,0.17,0,0,0,0,0,0.22,0.09
2024-01-01 23:30:00,0,0,0,0,0.0099999999947613,0.05,0.06,0.19,0.18,0,0,0,0,0,0.21,0.08
2024-01-01 23:40:00,0,0,0,0,0.010000000002037,0.04,0.07,0.19,0.17,0,0,0,0,0.10000000000036,0.21,0.09
2024-01-01 23:50:00,0,0,0,0,0.010000000002037,0.05,0.06,0.19,0.18,0,0,0,0,0,0.22,0.09
2024-01-02 00:00:00,0,0,0,0,0,0.04,0.07,0.18,0.17,0,0,0,0,0,0.21,0.08
2024-01-02 00:10:00,0,0,0,0,0.0099999999947613,0.05,0.06,0.19,0.18,0,0,0,0,0,0.21,0.09
2024-01-02 00:20:00,0,0,0,0,0.010000000002037,0.05,0.06,0.19,0.17,0,0,0,0,0,0.22,0.09
2024-01-02 00:30:00,0,0,0,0,0.010000000002037,0.04,0.07,0.19,0.18,0,0,0,0,0,0.21,0.08
2024-01-02 00:40:00,0,0,0,0,0.010000000002037,0.05,0.06,0.19,0.18,0,0,0,0,0,0.22,0.09
2024-01-02 00:50:00,0,0,0,0,0.0099999999947613,0.04,0.07,0.19,0.17,0,0,0,0,0,0.21,0.09
2024-01-02 01:00:00,0,0,0,0,0.11000000000058,0.05,0.06,0.19,0.18,0,0,0,0,0.10000000000036,0.21,0.08
2024-01-02 01:10:00,0,0,0,0,0.010000000002037,0.05,0.07,0.19,0.17,0,0,0,0,0,0.21,0.09
2024-01-02 01:20:00,0,0,0,0,0,0.04,0.06,0.18,0.18,0,0,0,0,0,0.22,0.09
2024-01-02 01:30:00,0,0,0,0,0.010000000002037,0.05,0.06,0.19,0.17,0,0,0,0,0,0.21,0.08
2024-01-02 01:40:00,0,0,0,0,0.0099999999947613,0.04,0.07,0.19,0.17,0,0,0,0,0,0.21,0.09
2024-01-02 01:50:00,0,0,0,0,0.010000000002037,0.05,0.06,0.19,0.18,0,0,0,0,0,0.21,0.08
2024-01-02 02:00:00,0,0,0,0,0.010000000002037,0.05,0.07,0.19,0.17,0,0,0,0,0,0.22,0.09
2024-01-02 02:10:00,0,0,0,0,0.0099999999947613,0.04,0.06,0.18,0.18,0,0,0,0,0,0.21,0.09
2024-01-02 02:20:00,0,0,0,0,0.11000000000058,0.05,0.06,0.19,0.17,0,0,0,0,0,0.21,0.08
2024-01-02 02:30:00,0,0,0,0,0.010000000002037,0.04,0.07,0.19,0.17,0,0,0,0,0,0.21,0.09
2024-01-02 02:40:00,0,0,0,0,0.010000000002037,0.05,0.06,0.18,0.18,0,0,0,0,0,0.22,0.08
2024-01-02 02:50:00,0,0,0,0,0,0.04,0.06,0.19,0.17,0,0,0,0,0,0.21,0.09
2024-01-02 03:00:00,0,0,0,0,0.0099999999947613,0.05,0.07,0.19,0.17,0,0,0,0,0.099999999998545,0.21,0.08
2024-01-02 03:10:00,0,0,0,0,0.010000000002037,0.05,0.06,0.18,0.18,0,0,0,0,0,0.21,0.09
2024-01-02 03:20:00,0,0,0,0,0.010000000002037,0.04,0.06,0.19,0.17,0,0,0,0,0,0.21,0.09
2024-01-02 03:30:00,0,0,0,0,0.0099999999947613,0.05,0.07,0.18,0.17,0,0,0,0,0,0.21,0.08
2024-01-02 03:40:00,0,0,0,0,0.010000000002037,0.04,0.06,0.19,0.17,0,0,0,0,0,0.21,0.09
2024-01-02 03:50:00,0,0,0,0,0.010000000002037,0.05,0.06,0.19,0.18,0,0,0,0,0,0.21,0.08
2024-01-02 04:00:00,0,0,0,0,0.11000000000786,0.02,0.04,0.09,0.09,0,0,0,0,0,0.12,0.05
2024-01-02 04:10:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024-01-02 04:20:00,0,0,0,0,0.0099999999947613,0,0,0,0,0,0,0,0,0,0,0
2024-01-02 04:30:00,0,0,0,0,0.010000000002037,0,0,0,0,0,0,0,0,0,0,0
2024-01-02 04:40:00,0,0,0,0,0.010000000002037,0,0,0,0,0,0,0,0,0,0,0
2024-01-02 04:50:00,0,0,0,0,0.0099999999947613,0,0,0,0,0,0,0,0,0.10000000000036,0,0
2024-01-02 05:00:00,0,0,0,0,0.010000000002037,0,0,0,0,0,0,0,0,0,0,0
2024-01-02 05:10:00,0,0,0,0,0.010000000002037,0,0,0,0,0,0,0,0,0,0,0
2024-01-02 05:20:00,0,0,0,0,0.11000000000058,0,0,0,0,0,0,0,0,0,0,0
2024-01-02 05:30:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024-01-02 05:40:00,0,0,0,0,0.0099999999947613,0,0,0,0,0,0,0,0,0,0,0
2024-01-02 05:50:00,0,0,0,0,0.010000000002037,0,0,0,0,0,0,0,0,0,0,0
2024-01-02 06:00:00,0,0,0,0,0.010000000002037,0.05,0.06,0.19,0.17,0,0,0,0,0,0.21,0.1
2024-01-02 06:10:00,0,0,0,0,0.010000000002037,0.03,0.06,0.13,0.12,0,0,0,0,0,0.15,0.07
2024-01-02 06:20:00,0,0,0,0,0.0099999999947613,0.02,0.05,0.05,0.06,0,0,0,0,0,0.08,0.05
2024-01-02 06:30:00,0,0,0,0,0.010000000002037,0.02,0.06,0.06,0.06,0,0,0,0,0,0.07,0.05
2024-01-02 06:40:00,0,0,0,0,0.010000000002037,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.05
2024-01-02 06:50:00,0,0,0,0,0.0099999999947613,0.02,0.05,0.06,0.06,0,0,0,0,0.10000000000036,0.08,0.04
2024-01-02 07:00:00,0,0,0,0,0.23999999999796,0.02,0.06,0.05,0.05,0,0,0,0,0.020000000000437,0.07,0.05
2024-01-02 07:10:00,0,0,0,0,0.060000000004948,0.02,0.05,0.06,0.06,0,0,0,0,0,0.08,0.05
2024-01-02 07:20:00,0,0,0,0,0.059999999997672,0.02,0.06,0.05,0.05,0,0,0,0,0,0.08,0.05
2024-01-02 07:30:00,0,0,0,0,0.059999999997672,0.02,0.05,0.06,0.06,0,0,0,0,0,0.07,0.04
2024-01-02 07:40:00,0,0,0,0,0.060000000004948,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.05
2024-01-02 07:50:00,0,0,0,0,0.059999999997672,0.02,0.06,0.06,0.06,0.1,0,0,0,0,0.08,0.05
2024-01-02 08:00:00,0,0,0,0,0.059999999997672,0.02,0.05,0.05,0.05,0,0,0,0,0.020000000000437,0.07,0.05
2024-01-02 08:10:00,0,0,0,0,0.060000000004948,0.02,0.05,0.06,0.06,0,0,0,0,0,0.08,0.04
2024-01-02 08:20:00,0,0,0,0,0.14999999999418,0.02,0.06,0.05,0.05,0,0,0,0,0,0.07,0.05
2024-01-02 08:30:00,0,0,0,0,0.060000000004948,0.02,0.05,0.06,0.06,0,0,0,0,0,0.08,0.05
2024-01-02 08:40:00,0,0,0,0,0.059999999997672,0.02,0.05,0.05,0.05,0,0,0,0,0.10000000000036,0.08,0.04
2024-01-02 08:50:00,0,0.1,0,0,0.95999999999913,0.01,0.06,0.06,0.05,0,0,0,0,0,0.07,0.05
2024-01-02 09:00:00,0,0,0,0.1,1.8600000000006,0.02,0.05,0.05,0.06,0,0,0,0,0,0.08,0.05
2024-01-02 09:10:00,0,0,0,0,1.4199999999983,0.02,0.05,0.05,0.05,0,0,0,0,0,0.07,0.04
2024-01-02 09:20:00,0,0,0,0,1.2200000000084,0.02,0.05,0.06,0.06,0,0,0,0,0,0.08,0.05
2024-01-02 09:30:00,0,0,0,0,1.1199999999881,0.02,0.06,0.05,0.05,0,0,0,0,0,0.07,0.05
2024-01-02 09:40:00,0,0,0,0,1.320000000007,0.02,0.05,0.06,0.05,0,0,0,0,0,0.08,0.05
2024-01-02 09:50:00,0,0,0.1,0,1.2000000000044,0.02,0.06,0.05,0.06,0,0,0,0,0,0.08,0.04
2024-01-02 10:00:00,0,0,0,0,1.179999999993,0.02,0.05,0.06,0.05,0,0,0,0,0,0.07,0.05
2024-01-02 10:10:00,0,0,0,0,1.1599999999962,0.02,0.05,0.05,0.06,0,0,0,0,0,0.08,0.05
2024-01-02 10:20:00,0,0,0,0,1.1800000000003,0.02,0.05,0.06,0.05,0,0,0,0,0,0.08,0.04
2024-01-02 10:30:00,0,0,0,0,1.1700000000055,0.02,0.06,0.05,0.06,0,0.1,0,0,0,0.07,0.05
2024-01-02 10:40:00,0,0,0,0,1.3599999999933,0.02,0.05,0.06,0.05,0,0,0,0,0.10000000000036,0.08,0.05
2024-01-02 10:50:00,0,0,0,0,1.6900000000023,0.02,0.05,0.05,0.06,0,0,0,0,0,0.08,0.05
2024-01-02 11:00:00,0,0,0,0,1.5899999999965,0.02,0.06,0.06,0.05,0,0,0,0,0,0.07,0.04
2024-01-02 11:10:00,0,0,0,0,1.6800000000148,0.02,0.05,0.05,0.06,0,0,0,0,0,0.08,0.05
2024-01-02 11:20:00,0,0,0,0,1.6899999999951,0.02,0.05,0.06,0.05,0,0,0,0,0,0.08,0.05
2024-01-02 11:30:00,0,0,0,0,1.5899999999965,0.02,0.06,0.05,0.06,0,0,0,0,0,0.07,0.05
2024-01-02 11:40:00,0,0.1,0,0,1.4800000000032,0.02,0.05,0.06,0.05,0,0,0,0,0,0.08,0.04
2024-01-02 11:50:00,0,0,0,0,1.4899999999907,0.02,0.05,0.05,0.06,0,0,0,0,0,0.08,0.05
2024-01-02 12:00:00,0,0,0,0,1.3400000000111,0.02,0.06,0.06,0.05,0,0,0,0,0,0.07,0.05
2024-01-02 12:10:00,0,0,0,0,1.4499999999898,0.01,0.05,0.05,0.06,0,0,0,0,0,0.08,0.05
2024-01-02 12:20:00,0,0,0.1,0,1.3300000000017,0.02,0.05,0.06,0.05,0,0,0,0,0,0.08,0.04
2024-01-02 12:30:00,0,0,0,0,1.3400000000038,0.02,0.06,0.05,0.06,0,0,0,0,0.099999999998545,0.07,0.05
2024-01-02 12:40:00,0,0,0,0,1.2300000000032,0.02,0.05,0.06,0.05,0.1,0,0,0,0,0.08,0.05
2024-01-02 12:50:00,0,0.1,0,0,1.3399999999965,0.02,0.05,0.05,0.06,0,0,0,0,0,0.08,0.05
2024-01-02 13:00:00,0,0,0,0,1.0199999999968,0.02,0.06,0.06,0.05,0,0,0,0,0,0.08,0.04
2024-01-02 13:10:00,0,0,0,0,1.5300000000061,0.02,0.05,0.06,0.06,0,0,0,0,0,0.07,0.05
2024-01-02 13:20:00,0,0,0,0,1.6399999999994,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.05
2024-01-02 13:30:00,0,0,0,0,1.3299999999945,0.02,0.06,0.06,0.06,0,0,0,0,0,0.08,0.05
2024-01-02 13:40:00,0,0,0,0,1.239999999998,0.02,0.05,0.05,0.05,0,0,0,0,0,0.07,0.04
2024-01-02 13:50:00,0,0,0,0,1.2300000000105,0.02,0.05,0.06,0.06,0,0,0,0,0,0.08,0.05
2024-01-02 14:00:00,0,0,0,0,1.2299999999959,0.02,0.06,0.05,0.05,0,0,0,0,0.10000000000036,0.08,0.05
2024-01-02 14:10:00,0,0,0,0,1.3300000000017,0.02,0.05,0.06,0.06,0,0,0,0,0,0.08,0.05
2024-01-02 14:20:00,0,0,0,0,1.239999999998,0.02,0.05,0.05,0.06,0,0,0,0,0,0.07,0.04
2024-01-02 14:30:00,0,0,0,0,1.0199999999968,0.02,0.06,0.06,0.06,0,0,0,0,0,0.08,0.05
2024-01-02 14:40:00,0,0,0,0,1.3400000000038,0.02,0.05,0.05,0.09,0,0,0,0,0,0.08,0.05
2024-01-02 14:50:00,0,0,0,0,1.4199999999983,0.02,0.05,0.06,0.09,0,0,0,0,0,0.08,0.05
2024-01-02 15:00:00,0,0,0,0,0.62000000000262,0.02,0.06,0.06,0.1,0,0,0,0,0,0.07,0.04
2024-01-02 15:10:00,0,0,0,0,1.5400000000009,0.02,0.05,0.05,0.09,0,0,0,0,0,0.08,0.05
2024-01-02 15:20:00,0,0,0,0,1.3299999999945,0.02,0.05,0.06,0.09,0,0,0,0,0,0.08,0.05
2024-01-02 15:30:00,0,0,0,0,1.2400000000052,0.02,0.06,0.05,0.09,0,0,0,0,0,0.07,0.05
2024-01-02 15:40:00,0,0,0,0,1.3199999999997,0.02,0.05,0.06,0.1,0,0,0,0,0,0.08,0.04
2024-01-02 15:50:00,0,0,0,0,1.239999999998,0.02,0.05,0.05,0.09,0,0,0,0,0.10000000000036,0.08,0.05
2024-01-02 16:00:00,0,0,0,0,1.3299999999945,0.02,0.06,0.06,0.09,0,0,0,0,0,0.07,0.05
2024-01-02 16:10:00,0,0,0,0,1.330000000009,0.02,0.05,0.05,0.09,0,0,0,0,0,0.08,0.05
2024-01-02 16:20:00,0,0,0,0,1.2399999999907,0.02,0.05,0.06,0.1,0,0,0,0,0,0.08,0.04
2024-01-02 16:30:00,0,0,0,0,1.0200000000041,0.01,0.05,0.05,0.09,0,0,0,0,0,0.07,0.05
2024-01-02 16:40:00,0,0,0,0,1.5400000000009,0.02,0.06,0.06,0.09,0,0,0,0,0,0.08,0.05
2024-01-02 16:50:00,0,0,0,0,1.4199999999983,0.02,0.05,0.05,0.09,0,0,0,0,0,0.08,0.04
2024-01-02 17:00:00,0,0,0,0,1.330000000009,0.02,0.05,0.06,0.09,0,0,0,0,0,0.07,0.05
2024-01-02 17:10:00,0,0,0,0,0.71999999998661,0.02,0.05,0.05,0.1,0,0,0,0,0,0.08,0.05
2024-01-02 17:20:00,0,0,0,0,0.92000000000553,0.02,0.06,0.05,0.09,0,0,0,0,0,0.07,0.04
2024-01-02 17:30:00,0,0,0,0,0.83000000000175,0.02,0.05,0.06,0.09,0,0,0,0,0,0.08,0.05
2024-01-02 17:40:00,0,0,0,0,0.81999999999971,0.02,0.05,0.05,0.09,0,0,0,0,0,0.07,0.05
2024-01-02 17:50:00,0,0,0,0,0.82000000000698,0.02,0.05,0.06,0.09,0,0,0,0,0.10000000000036,0.08,0.04
2024-01-02 18:00:00,0,0,0,0,0.82999999998719,0.02,0.06,0.05,0.09,0,0,0,0,0,0.08,0.05
2024-01-02 18:10:00,0,0,0,0,0.82000000000698,0.02,0.05,0.06,0.1,0,0,0,0,0,0.07,0.05
2024-01-02 18:20:00,0,0,0,0,0.82999999999447,0.02,0.05,0.05,0.09,0,0,0,0,0,0.08,0.04
2024-01-02 18:30:00,0,0,0,0,0.81999999999971,0.02,0.06,0.06,0.09,0.1,0,0,0,0,0.07,0.05
2024-01-02 18:40:00,0,0,0,0,0.82000000000698,0.02,0.05,0.05,0.1,0,0,0,0,0,0.08,0.05
2024-01-02 18:50:00,0,0,0,0,0.92999999999302,0.02,0.05,0.06,0.09,0,0,0,0,0,0.08,0.05
2024-01-02 19:00:00,0,0,0,0,0.82000000000698,0.02,0.06,0.05,0.09,0,0,0,0,0.010000000000218,0.07,0.04
2024-01-02 19:10:00,0,0,0,0,0.93000000000029,0.01,0.05,0.06,0.09,0,0,0,0,0,0.08,0.05
2024-01-02 19:20:00,0,0,0,0,0.91999999999825,0.02,0.05,0.05,0.1,0,0,0,0,0,0.08,0.05
2024-01-02 19:30:00,0,0,0,0,0.82999999999447,0.02,0.06,0.06,0.09,0,0,0,0,0,0.07,0.04
2024-01-02 19:40:00,0,0,0,0,0.92000000000553,0.02,0.05,0.05,0.09,0,0,0,0,0.10000000000036,0.08,0.05
2024-01-02 19:50:00,0,0,0,0,0.92999999999302,0.02,0.05,0.06,0.09,0,0,0,0,0,0.08,0.05
2024-01-02 20:00:00,0,0,0,0,0.92000000000553,0.02,0.05,0.05,0.1,0,0,0,0,0,0.07,0.05
2024-01-02 20:10:00,0,0,0,0,0.91999999999825,0.02,0.06,0.06,0.09,0,0,0,0,0,0.08,0.04
2024-01-02 20:20:00,0,0,0,0,1.0299999999988,0.02,0.05,0.05,0.09,0,0,0,0,0,0.07,0.05
2024-01-02 20:30:00,0,0,0,0,0.92000000000553,0.02,0.05,0.06,0.1,0,0,0,0,0,0.08,0.05
2024-01-02 20:40:00,0,0,0,0,0.92999999999302,0.02,0.06,0.05,0.09,0,0,0,0,0,0.08,0.05
2024-01-02 20:50:00,0,0,0,0,1.0200000000041,0.02,0.05,0.05,0.09,0,0,0,0,0,0.07,0.04
2024-01-02 21:00:00,0,0,0,0,0.93000000000029,0.02,0.05,0.06,0.1,0,0,0,0,0,0.08,0.05
2024-01-02 21:10:00,0,0,0,0,1.010000000002,0.02,0.06,0.05,0.09,0,0,0,0,0,0.08,0.05
2024-01-02 21:20:00,0,0,0,0,0.93000000000029,0.02,0.05,0.06,0.09,0,0,0,0,0,0.07,0.04
2024-01-02 21:30:00,0,0,0,0,1.0299999999988,0.02,0.05,0.05,0.09,0,0,0,0,0,0.08,0.05
2024-01-02 21:40:00,0,0,0,0,1.0200000000041,0.02,0.06,0.06,0.1,0,0,0,0,0.099999999998545,0.08,0.05
2024-01-02 21:50:00,0,0,0,0,1.0299999999988,0.02,0.05,0.06,0.09,0,0,0,0,0,0.07,0.05