�v������,1F���[���G�A�R��(kWh),1F���͔�(kWh),2F�n�[�g���ƕ�(kWh),2F������(kWh),2F���̑�(kWh),2F�S�M������i�������j(kWh),2F�S�M������i�n�[�g�j(kWh),2F�S�M������i�������k�j(kWh),2F�S�M������i��������j(kWh),�T�[�o���[��(kWh),3F���q���b�J�[(kWh),3F�X�^�W�I(kWh),3FBEMS��(kWh),3F���̑�(kWh),3F�S�M������i���c���j(kWh),3F�S�M������i�H���j(kWh)
2023-12-01 00:00:00,0,0,0,0,0.010000000002037,0,0,0.09,0.09,0,0,0,0,0,0,0.03
2023-12-01 00:10:00,0,0,0,0,0.0099999999947613,0,0,0.1,0.09,0,0,0,0,0,0,0.03
2023-12-01 00:20:00,0,0,0,0,0.11000000000786,0,0,0.09,0.09,0,0,0,0,0,0,0.04
2023-12-01 00:30:00,0,0,0,0,0,0,0,0.09,0.1,0,0,0,0,0,0,0.03
2023-12-01 00:40:00,0,0,0,0,0.010000000002037,0,0,0.09,0.09,0.1,0,0,0,0,0,0.04
2023-12-01 00:50:00,0,0,0,0,0.0099999999947613,0,0,0.1,0.09,0,0,0,0,0.10000000000036,0,0.03
2023-12-01 01:00:00,0,0,0,0,0,0,0,0.09,0.09,0,0,0,0,0,0,0.04
2023-12-01 01:10:00,0,0,0.1,0,0.010000000002037,0,0,0.09,0.09,0,0,0,0,0,0,0.03
2023-12-01 01:20:00,0,0,0,0,0.010000000002037,0,0,0.09,0.1,0,0,0,0,0,0,0.04
2023-12-01 01:30:00,0,0,0,0,0.010000000002037,0,0,0.09,0.09,0.1,0,0,0,0,0,0.03
2023-12-01 01:40:00,0,0.1,0,0,0,0,0,0.1,0.09,0,0,0,0,0,0,0.04
2023-12-01 01:50:00,0,0,0,0,0.0099999999947613,0,0,0.09,0.09,0,0,0,0,0,0,0.03
2023-12-01 02:00:00,0,0,0,0,0.010000000002037,0,0,0.09,0.09,0,0,0,0,0,0,0.03
2023-12-01 02:10:00,0,0,0,0,0.010000000002037,0,0,0.09,0.1,0,0,0,0,0,0,0.04
2023-12-01 02:20:00,0,0,0,0,0.099999999998545,0,0,0.1,0.09,0,0,0,0,0,0,0.03
2023-12-01 02:30:00,0,0,0,0,0.0099999999947613,0,0,0.09,0.09,0,0,0,0,0,0,0.04
2023-12-01 02:40:00,0,0,0,0,0.010000000002037,0,0,0.09,0.1,0,0,0,0,0.099999999999454,0,0.03
2023-12-01 02:50:00,0,0,0,0,0.010000000002037,0,0,0.09,0.09,0.1,0,0,0,0,0,0.04
2023-12-01 03:00:00,0,0,0,0,0,0,0,0.1,0.09,0,0,0,0,0,0,0.03
2023-12-01 03:10:00,0,0,0,0,0.010000000002037,0,0,0.09,0.09,0,0,0,0,0,0,0.04
2023-12-01 03:20:00,0,0,0,0,0.0099999999947613,0,0,0.09,0.09,0,0,0,0,0,0,0.03
2023-12-01 03:30:00,0,0,0,0,0.010000000002037,0,0,0.09,0.09,0,0,0,0,0,0,0.04
2023-12-01 03:40:00,0,0,0,0,0,0,0,0.09,0.1,0,0,0,0,0,0,0.03
2023-12-01 03:50:00,0,0,0,0,0.010000000002037,0,0,0.1,0.09,0,0,0,0,0,0,0.03
2023-12-01 04:00:00,0,0,0,0,0.0099999999947613,0,0,0.04,0.05,0.1,0,0,0,0,0,0.02
2023-12-01 04:10:00,0,0,0,0,0.010000000002037,0,0,0,0,0,0,0,0,0,0,0
2023-12-01 04:20:00,0,0,0,0,0.099999999998545,0,0,0,0,0,0,0,0,0,0,0
2023-12-01 04:30:00,0,0,0,0,0.010000000002037,0,0,0,0,0,0,0,0,0,0,0
2023-12-01 04:40:00,0,0,0,0,0.010000000002037,0,0,0,0,0,0,0,0,0.10000000000036,0,0
2023-12-01 04:50:00,0,0,0,0,0.0099999999947613,0,0,0,0,0,0,0,0,0,0,0
2023-12-01 05:00:00,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0
2023-12-01 05:10:00,0,0,0,0,0.010000000002037,0,0,0,0,0,0,0,0,0,0,0
2023-12-01 05:20:00,0,0,0,0,0.010000000002037,0,0,0,0,0,0,0,0,0,0,0
2023-12-01 05:30:00,0,0,0,0,0.010000000002037,0,0,0,0,0,0,0,0,0,0,0
2023-12-01 05:40:00,0,0,0,0,0.0099999999947613,0,0,0,0,0,0,0,0,0,0,0
2023-12-01 05:50:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-12-01 06:00:00,0,0,0,0,0.010000000002037,0.04,0.06,0.17,0.14,0,0,0,0,0,0.2,0.1
2023-12-01 06:10:00,0,0,0,0,1.1199999999953,0.04,0.06,0.12,0.12,0.1,0,0,0,0,0.15,0.09
2023-12-01 06:20:00,0,0,0,0,1.9199999999983,0.01,0.05,0.05,0.05,0,0,0,0,0,0.07,0.05
2023-12-01 06:30:00,0,0,0,0,1.4300000000076,0.02,0.05,0.06,0.06,0,0,0,0,0.099999999999454,0.07,0.05
2023-12-01 06:40:00,0,0,0,0,1.2099999999919,0.02,0.06,0.05,0.05,0,0,0,0,0,0.08,0.06
2023-12-01 06:50:00,0,0,0,0,1.6300000000047,0.02,0.05,0.05,0.05,0,0,0,0,0,0.07,0.05
2023-12-01 07:00:00,0,0,0,0,1.5499999999956,0.02,0.05,0.06,0.06,0,0,0,0,0.019999999999527,0.08,0.05
2023-12-01 07:10:00,0,0,0,0,1.0699999999997,0.02,0.05,0.05,0.05,0,0,0,0,0,0.07,0.06
2023-12-01 07:20:00,0,0,0,0,1.2600000000093,0.02,0.05,0.06,0.05,0.1,0,0,0,0,0.08,0.05
2023-12-01 07:30:00,0,0,0,0,1.3699999999953,0.01,0.06,0.05,0.06,0,0,0,0,0,0.07,0.05
2023-12-01 07:40:00,0,0,0,0,1.4599999999991,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.06
2023-12-01 07:50:00,0,0,0,0.1,1.4700000000012,0.02,0.07,0.06,0.05,0,0,0,0,0,0.1,0.05
2023-12-01 08:00:00,0,0,0.2,0,1.2699999999968,0.02,0.06,0.05,0.05,0,0,0,0,0.020000000000437,0.1,0.05
2023-12-01 08:10:00,0,0,0.1,0,1.3600000000079,0.02,0.06,0.05,0.06,0,0,0,0,0,0.07,0.06
2023-12-01 08:20:00,0,0,0.2,0.1,1.3699999999881,0.02,0.07,0.05,0.05,0,0,0,0,0,0.07,0.05
2023-12-01 08:30:00,0,0,0.1,0.1,1.3600000000006,0.02,0.06,0.06,0.05,0.1,0,0,0,0.10000000000036,0.08,0.05
2023-12-01 08:40:00,0,0,0,0,0.67000000000553,0.01,0.06,0.09,0.07,0,0,0,0,0,0.07,0.05
2023-12-01 08:50:00,0,0,0,0,1.4800000000032,0.02,0.06,0.09,0.09,0,0,0,0,0,0.08,0.06
2023-12-01 09:00:00,0,0,0,0,1.2699999999968,0.02,0.07,0.09,0.09,0,0,0,0,0,0.07,0.05
2023-12-01 09:10:00,0,0,0,0,1.260000000002,0.02,0.06,0.1,0.09,0,0,0,0,0,0.07,0.05
2023-12-01 09:20:00,0,0,0,0,1.3599999999933,0.02,0.06,0.09,0.09,0,0,0,0,0,0.08,0.06
2023-12-01 09:30:00,0,0,0.1,0,1.2800000000061,0.02,0.07,0.1,0.09,0,0,0,0,0,0.07,0.05
2023-12-01 09:40:00,0,0.1,0,0,1.2699999999968,0.01,0.06,0.09,0.09,0,0,0,0,0,0.08,0.05
2023-12-01 09:50:00,0,0,0.1,0,1.2700000000041,0.02,0.06,0.1,0.09,0.1,0,0.08,0,0.10000000000036,0.07,0.05
2023-12-01 10:00:00,0,0,0.1,0,1.2799999999988,0.02,0.07,0.09,0.09,0,0.1,0.06,0,0,0.07,0.06
2023-12-01 10:10:00,0,0,0,0,1.2799999999916,0.02,0.06,0.1,0.09,0,0,0.04,0,0,0.08,0.05
2023-12-01 10:20:00,0,0,0,0,1.2700000000041,0.02,0.06,0.09,0.09,0,0,0,0,0,0.07,0.05
2023-12-01 10:30:00,0,0,0,0,1.1600000000035,0.02,0.07,0.1,0.09,0,0,0,0,0,0.08,0.06
2023-12-01 10:40:00,0,0,0,0,1.2799999999988,0.01,0.06,0.09,0.09,0,0,0,0,0,0.07,0.05
2023-12-01 10:50:00,0,0,0.1,0,1.2500000000073,0.02,0.06,0.1,0.09,0.1,0,0,0,0,0.07,0.05
2023-12-01 11:00:00,0,0,0,0,1.2799999999916,0.02,0.06,0.1,0.09,0,0,0,0,0,0.08,0.06
2023-12-01 11:10:00,0,0,0.1,0,1.2700000000041,0.02,0.07,0.09,0.09,0,0,0,0,0,0.07,0.05
2023-12-01 11:20:00,0,0,0,0,1.1699999999983,0.02,0.06,0.1,0.09,0,0,0,0,0,0.08,0.05
2023-12-01 11:30:00,0,0,0,0,1.2799999999988,0.02,0.06,0.09,0.09,0,0,0,0,0.59999999999945,0.07,0.06
2023-12-01 11:40:00,0,0,0,0,1.1699999999983,0.01,0.06,0.09,0.08,0,0,0,0,1.3100000000004,0.07,0.05
2023-12-01 11:50:00,0,0,0,0,1.2600000000093,0.02,0.07,0.1,0.09,0.1,0,0,0,1.0100000000002,0.08,0.05
2023-12-01 12:00:00,0,0,0,0,1.2699999999895,0.02,0.06,0.09,0.1,0,0,0,0,0.72000000000025,0.07,0.05
2023-12-01 12:10:00,0,0,0.2,0,1.2600000000093,0.02,0.07,0.1,0.07,0,0,0,0,1.3099999999995,0.08,0.06
2023-12-01 12:20:00,0,0,0,0,1.1599999999962,0.02,0.06,0.1,0.05,0,0,0,0,1.3200000000006,0.07,0.05
2023-12-01 12:30:00,0,0,0.1,0,1.260000000002,0.02,0.06,0.08,0.06,0,0,0,0,1.0100000000002,0.08,0.05
2023-12-01 12:40:00,0,0,0,0,1.4599999999919,0.01,0.07,0.05,0.05,0,0,0,0,0.91999999999916,0.07,0.06
2023-12-01 12:50:00,0,0,0,0,1.2700000000041,0.02,0.06,0.06,0.06,0,0,0,0,0.71000000000004,0.08,0.05
2023-12-01 13:00:00,0,0,0,0,1.3600000000006,0.02,0.06,0.05,0.05,0,0,0,0,0,0.07,0.05
2023-12-01 13:10:00,0,0,0,0,1.260000000002,0.02,0.07,0.05,0.05,0.1,0,0,0,0.10000000000036,0.08,0.05
2023-12-01 13:20:00,0,0,0,0,1.2799999999988,0.02,0.06,0.06,0.05,0,0,0,0,0,0.07,0.06
2023-12-01 13:30:00,0,0,0,0,1.1699999999983,0.02,0.06,0.05,0.06,0,0,0,0,0,0.07,0.05
2023-12-01 13:40:00,0,0,0,0,1.3099999999977,0.02,0.07,0.05,0.05,0,0,0,0,0,0.08,0.05
2023-12-01 13:50:00,0,0,0,0,1.320000000007,0.01,0.06,0.05,0.05,0,0,0,0,0,0.07,0.05
2023-12-01 14:00:00,0,0,0.2,0,1.1699999999983,0.02,0.06,0.06,0.05,0.1,0,0,0,0.0099999999993088,0.07,0.06
2023-12-01 14:10:00,0,0,0,0,1.3399999999892,0.02,0.06,0.08,0.05,0,0,0,0,0,0.08,0.05
2023-12-01 14:20:00,0,0,0,0,1.2800000000061,0.02,0.07,0.1,0.09,0,0,0,0,0,0.07,0.05
2023-12-01 14:30:00,0,0,0,0,1.2700000000041,0.02,0.06,0.09,0.09,0,0,0,0,0,0.08,0.06
2023-12-01 14:40:00,0,0,0,0.1,1.3600000000006,0.02,0.06,0.1,0.09,0,0,0,0,0.10000000000036,0.07,0.05
2023-12-01 14:50:00,0,0,0,0.1,1.2099999999991,0.01,0.06,0.09,0.09,0,0,0,0,0,0.08,0.05
2023-12-01 15:00:00,0,0,0,0,1.2699999999968,0.02,0.07,0.1,0.09,0,0,0,0,0,0.07,0.06
2023-12-01 15:10:00,0,0,0,0.1,0.15000000000146,0.02,0.06,0.1,0.09,0,0,0,0,0,0.07,0.05
2023-12-01 15:20:00,0,0.1,0,0,0.36999999999534,0.02,0.06,0.09,0.09,0.1,0,0,0,0,0.08,0.05
2023-12-01 15:30:00,0,0,0,0,0.76000000000931,0.02,0.07,0.1,0.09,0,0,0,0,0,0.07,0.06
2023-12-01 15:40:00,0,0.1,0,0,0.27999999999884,0.02,0.06,0.09,0.09,0,0,0,0,0,0.08,0.05
2023-12-01 15:50:00,0,0,0,0,0.64999999999418,0.01,0.06,0.1,0.09,0,0,0,0,0.71000000000004,0.1,0.05
2023-12-01 16:00:00,0,0.1,0.1,0,0.77000000001135,0.02,0.07,0.09,0.09,0,0.3,0,0,0.8100000000004,0.14,0.06
2023-12-01 16:10:00,0,0,0,0,0.54999999999563,0.02,0.06,0.1,0.09,0,0.2,0,0,0.69999999999982,0.18,0.06
2023-12-01 16:20:00,0,0,0.1,0,0.56999999999971,0.02,0.07,0.1,0.1,0,0.1,0,0,0.70999999999913,0.19,0.07
2023-12-01 16:30:00,0,0,0.2,0,0.65999999999622,0.02,0.06,0.09,0.09,0.1,0.2,0,0,0.21000000000004,0.19,0.08
2023-12-01 16:40:00,0,0,0,0,0.56000000000495,0.02,0.06,0.1,0.09,0,0.1,0,0,0,0.19,0.06
2023-12-01 16:50:00,0,0,0,0,0.65999999999622,0.02,0.07,0.1,0.09,0,0.1,0,0,0,0.18,0.06
2023-12-01 17:00:00,0,0,0,0,0.51000000000204,0.02,0.06,0.1,0.09,0,0,0,0,0,0.18,0.05
2023-12-01 17:10:00,0,0,0.1,0,1.6199999999953,0.01,0.06,0.1,0.1,0,0,0,0,0,0.15,0.05
2023-12-01 17:20:00,0,0,0.2,0,0.51000000000204,0.02,0.07,0.09,0.09,0,0,0,0,0,0.12,0.06
2023-12-01 17:30:00,0,0,0,0,0.61999999999534,0.02,0.06,0.06,0.09,0.1,0,0,0,0,0.13,0.05
2023-12-01 17:40:00,0,0,0.1,0,0.72000000000844,0.02,0.07,0.05,0.09,0,0,0,0,0,0.13,0.06
2023-12-01 17:50:00,0,0,0.1,0,0.71999999999389,0.02,0.06,0.06,0.1,0,0,0,0,0,0.12,0.05
2023-12-01 18:00:00,0,0,0.1,0,0.62000000000262,0.02,0.07,0.05,0.09,0,0,0,0,0,0.13,0.06
2023-12-01 18:10:00,0,0,0.2,0,1.0199999999968,0.02,0.06,0.06,0.08,0,0,0,0,0,0.13,0.05
2023-12-01 18:20:00,0,0,0,0,1.1100000000006,0.02,0.07,0.05,0.06,0,0,0,0,0.10000000000036,0.12,0.05
2023-12-01 18:30:00,0,0,0.1,0,0.62000000000262,0.02,0.06,0.06,0.05,0.1,0,0,0,0,0.13,0.06
2023-12-01 18:40:00,0,0,0.1,0,1.010000000002,0.01,0.07,0.05,0.06,0,0,0,0,0,0.13,0.05
2023-12-01 18:50:00,0,0,0,0,0.51000000000204,0.02,0.06,0.05,0.05,0,0,0,0,0,0.12,0.06
2023-12-01 19:00:00,0,0,0,0,0.10999999999331,0.02,0.07,0.06,0.06,0,0,0,0,0,0.13,0.05
2023-12-01 19:10:00,0,0,0,0,0.010000000002037,0.02,0.06,0.05,0.05,0,0,0,0,0,0.13,0.06
2023-12-01 19:20:00,0,0,0,0,0,0.02,0.07,0.06,0.06,0,0,0,0,0,0.13,0.05
2023-12-01 19:30:00,0,0,0,0,0.010000000002037,0.02,0.05,0.05,0.05,0,0,0,0,0,0.12,0.06
2023-12-01 19:40:00,0,0,0,0,0.010000000002037,0.02,0.05,0.06,0.06,0,0,0,0,0,0.13,0.05
2023-12-01 19:50:00,0,0,0,0.1,0.0099999999947613,0.02,0.06,0.06,0.06,0.1,0,0,0,0.099999999999454,0.13,0.05
2023-12-01 20:00:00,0,0,0,0,0.010000000002037,0.02,0.05,0.05,0.05,0,0,0,0,0,0.13,0.06
2023-12-01 20:10:00,0,0,0,0,0,0.02,0.06,0.06,0.06,0,0,0,0,0,0.12,0.05
2023-12-01 20:20:00,0,0,0,0,0.010000000002037,0.02,0.05,0.05,0.05,0,0,0,0,0,0.13,0.06
2023-12-01 20:30:00,0,0,0,0,0.0099999999947613,0.02,0.05,0.06,0.06,0,0,0,0,0,0.13,0.06
2023-12-01 20:40:00,0,0,0,0,0.010000000002037,0.01,0.06,0.05,0.06,0,0,0,0,0,0.13,0.05
2023-12-01 20:50:00,0,0,0,0,0.11000000000058,0.02,0.05,0.06,0.05,0.1,0,0,0,0,0.13,0.05
2023-12-01 21:00:00,0,0,0,0,0,0.02,0.05,0.05,0.05,0,0,0,0,0,0.13,0.06
2023-12-01 21:10:00,0,0,0,0,0.12000000000262,0.02,0.06,0.06,0.06,0,0,0,0,0,0.12,0.05
2023-12-01 21:20:00,0,0,0,0,0.069999999999709,0.02,0.05,0.05,0.05,0,0,0,0,0,0.13,0.06
2023-12-01 21:30:00,0,0,0,0,0.059999999997672,0.02,0.05,0.06,0.06,0,0,0,0,0,0.12,0.05
2023-12-01 21:40:00,0,0,0,0,0.059999999997672,0.02,0.06,0.05,0.05,0,0,0,0,0.10000000000036,0.13,0.06
2023-12-01 21:50:00,0,0,0,0,0.060000000004948,0.02,0.05,0.06,0.06,0,0,0,0,0,0.13,0.05
2023-12-01 22:00:00,0,0,0,0,0.049999999995634,0,0,0.04,0.04,0,0,0,0,0,0,0.02
2023-12-01 22:10:00,0,0,0,0,0.059999999997672,0,0,0.1,0.1,0,0,0,0,0,0,0.03
2023-12-01 22:20:00,0,0,0,0,0.05000000000291,0,0,0.09,0.09,0.1,0,0,0,0,0,0.04
2023-12-01 22:30:00,0,0,0,0,0.059999999997672,0,0,0.09,0.09,0,0,0,0,0,0,0.04
2023-12-01 22:40:00,0,0,0,0,0.05000000000291,0,0,0.1,0.1,0,0,0,0,0,0,0.03
2023-12-01 22:50:00,0,0,0,0,0.15999999999622,0,0,0.09,0.09,0,0,0,0,0,0,0.04
2023-12-01 23:00:00,0,0,0,0,0.05000000000291,0,0,0.1,0.1,0,0,0,0,0,0,0.03
2023-12-01 23:10:00,0,0,0,0,0.059999999997672,0,0,0.09,0.09,0,0,0,0,0,0,0.03
2023-12-01 23:20:00,0,0,0,0,0.05000000000291,0,0,0.09,0.09,0,0,0,0,0,0,0.04
2023-12-01 23:30:00,0,0,0,0,0.059999999997672,0,0,0.1,0.09,0,0,0,0,0.10000000000036,0,0.03
2023-12-01 23:40:00,0,0,0,0,0.029999999998836,0,0,0.09,0.1,0.1,0,0,0,0,0,0.04
2023-12-01 23:50:00,0,0,0,0,0.010000000002037,0,0,0.09,0.09,0,0,0,0,0,0,0.03
2023-12-02 00:00:00,0,0,0,0,0.010000000002037,0,0,0.1,0.09,0,0,0,0,0,0,0.04
2023-12-02 00:10:00,0,0,0,0,0.0099999999947613,0,0,0.09,0.1,0,0,0,0,0,0,0.03
2023-12-02 00:20:00,0,0,0,0,0.010000000002037,0,0,0.1,0.09,0,0,0,0,0,0,0.04
2023-12-02 00:30:00,0,0,0,0,0,0,0,0.09,0.1,0,0,0,0,0,0,0.03
2023-12-02 00:40:00,0,0,0,0,0.010000000002037,0,0,0.09,0.09,0,0,0,0,0,0,0.04
2023-12-02 00:50:00,0,0,0,0,0.11000000000786,0,0,0.09,0.09,0,0,0,0,0,0,0.03
2023-12-02 01:00:00,0,0,0,0,0.0099999999947613,0,0,0.1,0.09,0.1,0,0,0,0,0,0.04
2023-12-02 01:10:00,0,0,0,0,0,0,0,0.09,0.09,0,0,0,0,0,0,0.03
2023-12-02 01:20:00,0,0,0,0,0.010000000002037,0,0,0.09,0.1,0,0,0,0,0.099999999999454,0,0.04
2023-12-02 01:30:00,0,0,0,0,0.010000000002037,0,0,0.09,0.09,0,0,0,0,0,0,0.03
2023-12-02 01:40:00,0,0,0,0,0.0099999999947613,0,0,0.09,0.09,0,0,0,0,0,0,0.04
2023-12-02 01:50:00,0,0,0,0,0,0,0,0.1,0.09,0,0,0,0,0,0,0.03
2023-12-02 02:00:00,0,0,0,0,0.010000000002037,0,0,0.09,0.09,0,0,0,0,0,0,0.04
2023-12-02 02:10:00,0,0,0,0,0.010000000002037,0,0,0.09,0.1,0,0,0,0,0,0,0.03
2023-12-02 02:20:00,0,0,0,0,0.11000000000058,0,0,0.09,0.09,0.1,0,0,0,0,0,0.03
2023-12-02 02:30:00,0,0,0,0,0,0,0,0.09,0.09,0,0,0,0,0,0,0.04
2023-12-02 02:40:00,0,0,0,0,0.0099999999947613,0,0,0.1,0.09,0,0,0,0,0,0,0.03
2023-12-02 02:50:00,0,0,0,0,0.010000000002037,0,0,0.09,0.09,0,0,0,0,0.10000000000036,0,0.04
2023-12-02 03:00:00,0,0,0,0,0.010000000002037,0,0,0.09,0.1,0,0,0,0,0,0,0.03
2023-12-02 03:10:00,0,0.1,0,0,0.010000000002037,0,0,0.09,0.09,0,0,0,0,0,0,0.04
2023-12-02 03:20:00,0,0,0,0,0,0,0,0.09,0.08,0,0,0,0,0,0,0.03
2023-12-02 03:30:00,0,0,0,0,0.0099999999947613,0,0,0.09,0.1,0,0,0,0,0,0,0.03
2023-12-02 03:40:00,0,0,0,0,0.010000000002037,0,0,0.1,0.09,0,0,0,0,0,0,0.04
2023-12-02 03:50:00,0,0,0,0,0.010000000002037,0,0,0.09,0.09,0.1,0,0,0,0,0,0.03
2023-12-02 04:00:00,0,0,0,0,0.0099999999947613,0,0,0.05,0.05,0,0,0,0,0,0,0.02
2023-12-02 04:10:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-12-02 04:20:00,0,0,0,0,0.010000000002037,0,0,0,0,0,0,0,0,0,0,0
2023-12-02 04:30:00,0,0,0,0,0.010000000002037,0,0,0,0,0,0,0,0,0,0,0
2023-12-02 04:40:00,0,0,0,0,0.010000000002037,0,0,0,0,0,0,0,0,0.099999999999454,0,0
2023-12-02 04:50:00,0,0,0,0,0.10999999999331,0,0,0,0,0,0,0,0,0,0,0
2023-12-02 05:00:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-12-02 05:10:00,0,0,0,0,0.010000000002037,0,0,0,0,0,0,0,0,0,0,0
2023-12-02 05:20:00,0,0,0,0,0.010000000002037,0,0,0,0,0.1,0,0,0,0,0,0
2023-12-02 05:30:00,0,0,0,0,0.0099999999947613,0,0,0,0,0,0,0,0,0,0,0
2023-12-02 05:40:00,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-12-02 05:50:00,0,0,0,0,0.010000000002037,0,0,0,0,0,0,0,0,0,0,0
2023-12-02 06:00:00,0,0,0,0,0.010000000002037,0.04,0.06,0.18,0.17,0,0,0,0,0,0.21,0.1
2023-12-02 06:10:00,0,0,0,0,0.11000000000058,0.03,0.06,0.12,0.11,0,0,0,0,0,0.15,0.08
2023-12-02 06:20:00,0,0,0,0,1.4199999999983,0.02,0.05,0.06,0.06,0,0,0,0,0,0.07,0.05
2023-12-02 06:30:00,0,0,0,0,1.3100000000049,0.02,0.06,0.05,0.05,0,0,0,0,0.10000000000036,0.08,0.06
2023-12-02 06:40:00,0,0,0,0,1.0099999999948,0.02,0.05,0.06,0.06,0.1,0,0,0,0,0.07,0.05
2023-12-02 06:50:00,0,0,0,0,0.90999999999622,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.05
2023-12-02 07:00:00,0,0,0,0,0.95000000000437,0.02,0.06,0.05,0.06,0,0,0,0,0.010000000000218,0.07,0.06
2023-12-02 07:10:00,0,0,0,0,0.95999999999913,0.02,0.05,0.06,0.05,0,0,0,0,0,0.08,0.05
2023-12-02 07:20:00,0,0,0,0,0.86999999999534,0.02,0.05,0.05,0.05,0,0,0,0,0,0.07,0.06
2023-12-02 07:30:00,0,0,0,0,0.86000000000786,0.01,0.06,0.06,0.06,0,0,0,0,0,0.08,0.05
2023-12-02 07:40:00,0,0,0,0,0.86999999999534,0.02,0.05,0.05,0.05,0,0,0,0,0,0.07,0.06
2023-12-02 07:50:00,0,0,0,0,0.75,0.02,0.05,0.06,0.06,0,0,0,0,0,0.08,0.05
2023-12-02 08:00:00,0,0,0,0,0.87000000000262,0.02,0.05,0.05,0.05,0,0,0,0,0.030000000000655,0.08,0.05
2023-12-02 08:10:00,0,0,0.1,0,0.84999999999854,0.02,0.06,0.05,0.06,0,0,0,0,0,0.07,0.06
2023-12-02 08:20:00,0,0,0,0,0.87000000000262,0.02,0.05,0.06,0.05,0.1,0.1,0,0,0.10000000000036,0.07,0.05
2023-12-02 08:30:00,0,0,0,0,1.3600000000006,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.05
2023-12-02 08:40:00,0,0,0,0,1.0699999999924,0.02,0.06,0.06,0.06,0,0,0,0,0,0.07,0.06
2023-12-02 08:50:00,0,0,0,0,1.4599999999991,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.05
2023-12-02 09:00:00,0,0,0,0,1.0600000000049,0.01,0.05,0.05,0.05,0,0,0,0,0,0.07,0.06
2023-12-02 09:10:00,0,0,0,0,1.3400000000038,0.02,0.05,0.06,0.06,0,0,0,0,0,0.08,0.05
2023-12-02 09:20:00,0,0,0,0,1.0199999999968,0.02,0.06,0.05,0.05,0,0,0,0,0,0.08,0.06
2023-12-02 09:30:00,0,0,0,0,1.3299999999945,0.02,0.05,0.06,0.06,0,0,0,0,0,0.07,0.05
2023-12-02 09:40:00,0,0,0,0,1.0900000000038,0.02,0.05,0.05,0.05,0.1,0,0,0,0,0.08,0.05
2023-12-02 09:50:00,0,0,0,0,1.2699999999968,0.02,0.06,0.06,0.05,0,0,0,0,0.099999999999454,0.07,0.06
2023-12-02 10:00:00,0,0,0,0,1.260000000002,0.02,0.05,0.05,0.06,0,0,0,0,0,0.08,0.05
2023-12-02 10:10:00,0,0,0,0,1.260000000002,0.02,0.05,0.05,0.05,0,0,0,0,0,0.07,0.05
2023-12-02 10:20:00,0,0,0,0,1.0600000000049,0.02,0.05,0.06,0.06,0,0,0,0,0,0.08,0.06
2023-12-02 10:30:00,0,0.1,0,0,1.1699999999983,0.01,0.06,0.05,0.05,0,0,0,0,0,0.07,0.05
2023-12-02 10:40:00,0,0,0,0,1.0599999999977,0.02,0.05,0.06,0.05,0,0,0,0,0,0.08,0.06
2023-12-02 10:50:00,0,0,0,0,0.97000000000116,0.02,0.05,0.05,0.06,0,0,0,0,0,0.07,0.05
2023-12-02 11:00:00,0,0,0,0,0.87000000000262,0.02,0.06,0.06,0.05,0.1,0,0,0,0,0.08,0.05
2023-12-02 11:10:00,0,0,0,0,1.25,0.02,0.05,0.05,0.06,0,0,0,0,0,0.07,0.06
2023-12-02 11:20:00,0,0,0,0,0.96999999998661,0.02,0.05,0.06,0.05,0,0,0,0,0,0.08,0.05
2023-12-02 11:30:00,0,0,0,0,0.97000000000844,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.06
2023-12-02 11:40:00,0,0,0,0,1.1299999999974,0.02,0.06,0.05,0.06,0,0,0,0,0.10000000000036,0.07,0.05
2023-12-02 11:50:00,0,0,0,0,1.1200000000099,0.02,0.05,0.06,0.05,0,0,0,0,0,0.08,0.06
2023-12-02 12:00:00,0,0,0,0,1.0299999999916,0.01,0.05,0.05,0.06,0,0,0,0,0,0.07,0.05
2023-12-02 12:10:00,0,0,0,0,1.2700000000041,0.02,0.06,0.06,0.05,0,0,0,0,0,0.08,0.05
2023-12-02 12:20:00,0,0,0,0,1.2199999999939,0.02,0.05,0.05,0.06,0,0,0,0,0,0.07,0.06
2023-12-02 12:30:00,0,0,0,0,0.90999999999622,0.02,0.05,0.06,0.05,0,0,0,0,0,0.08,0.05
2023-12-02 12:40:00,0,0,0,0,1.320000000007,0.02,0.06,0.05,0.05,0.1,0,0,0,0,0.08,0.06
2023-12-02 12:50:00,0,0,0,0,0.92000000000553,0.02,0.05,0.06,0.06,0,0,0,0,0,0.07,0.05
2023-12-02 13:00:00,0,0,0.1,0,1.1200000000026,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.06
2023-12-02 13:10:00,0,0,0,0,1.1099999999933,0.02,0.06,0.06,0.06,0,0,0,0,0,0.07,0.05
2023-12-02 13:20:00,0,0,0,0,1.1199999999953,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.05
2023-12-02 13:30:00,0,0,0,0,1.1200000000026,0.02,0.05,0.06,0.06,0,0,0,0,0.099999999999454,0.08,0.06
2023-12-02 13:40:00,0,0,0,0,0.92000000000553,0.01,0.06,0.05,0.05,0.1,0,0,0,0,0.07,0.05
2023-12-02 13:50:00,0,0,0,0,1.2099999999991,0.02,0.05,0.06,0.06,0,0,0,0,0,0.08,0.06
2023-12-02 14:00:00,0,0,0,0.1,1.1399999999994,0.02,0.05,0.05,0.05,0,0,0,0,0,0.07,0.05
2023-12-02 14:10:00,0,0,0,0,0.86999999999534,0.02,0.05,0.05,0.06,0,0,0,0,0,0.08,0.06
2023-12-02 14:20:00,0,0,0,0,1.0699999999997,0.02,0.06,0.06,0.05,0,0,0,0,0,0.08,0.05
2023-12-02 14:30:00,0,0,0,0,0.94999999999709,0.02,0.05,0.06,0.06,0,0,0,0,0,0.07,0.05
2023-12-02 14:40:00,0,0,0,0,1.070000000007,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.06
2023-12-02 14:50:00,0,0,0,0,1.1599999999962,0.02,0.06,0.05,0.06,0.1,0,0,0,0,0.08,0.05
2023-12-02 15:00:00,0,0,0,0,0.8700000000099,0.02,0.05,0.06,0.05,0,0,0,0,0,0.07,0.06
2023-12-02 15:10:00,0,0,0,0,0.95999999999185,0.02,0.05,0.05,0.06,0,0,0,0,0,0.08,0.05
2023-12-02 15:20:00,0,0,0,0,1.070000000007,0.02,0.06,0.06,0.05,0,0,0,0,0.10000000000036,0.07,0.06
2023-12-02 15:30:00,0,0,0,0,1.2599999999948,0.01,0.05,0.05,0.06,0,0,0,0,0,0.08,0.05
2023-12-02 15:40:00,0,0,0,0,0.55999999999767,0.02,0.05,0.06,0.05,0,0,0,0,0,0.08,0.05
2023-12-02 15:50:00,0,0,0,0,1.1699999999983,0.02,0.06,0.05,0.06,0.1,0,0,0,0,0.07,0.06
2023-12-02 16:00:00,0,0,0,0,1.0600000000049,0.02,0.05,0.06,0.05,0,0,0,0,0,0.08,0.05
2023-12-02 16:10:00,0,0,0,0,0.80999999999767,0.02,0.05,0.05,0.05,0,0,0,0,0,0.07,0.06
2023-12-02 16:20:00,0,0,0,0,0.92000000000553,0.02,0.06,0.06,0.06,0,0,0,0,0,0.08,0.05
2023-12-02 16:30:00,0,0,0,0,0.81999999999243,0.02,0.05,0.05,0.05,0,0,0,0,0,0.07,0.05
2023-12-02 16:40:00,0,0,0,0,0.92000000000553,0.02,0.05,0.06,0.06,0,0,0,0,0,0.08,0.06
2023-12-02 16:50:00,0,0,0,0,0.81000000000495,0.02,0.05,0.05,0.05,0,0,0,0,0.10000000000036,0.07,0.05
2023-12-02 17:00:00,0,0,0,0,0.9199999999837,0.01,0.06,0.05,0.05,0,0,0,0,0,0.08,0.06
2023-12-02 17:10:00,0,0,0,0,0.82000000000698,0.02,0.05,0.06,0.06,0,0,0,0,0,0.07,0.05
2023-12-02 17:20:00,0,0,0,0,0.82000000000698,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.05
2023-12-02 17:30:00,0,0,0,0,0.80999999999767,0.02,0.05,0.06,0.06,0.1,0,0,0,0,0.07,0.06
2023-12-02 17:40:00,0,0,0,0,0.91999999999098,0.02,0.06,0.05,0.05,0,0,0,0,0,0.08,0.05
2023-12-02 17:50:00,0,0,0,0,0.82000000000698,0.02,0.05,0.05,0.05,0,0,0,0,0,0.07,0.05
2023-12-02 18:00:00,0,0,0,0,0.91999999999825,0.02,0.05,0.06,0.06,0,0,0,0,0,0.08,0.06
2023-12-02 18:10:00,0,0,0,0,0.81000000000495,0.02,0.06,0.05,0.05,0,0,0,0,0,0.07,0.05
2023-12-02 18:20:00,0,0,0,0,0.91000000000349,0.01,0.05,0.06,0.06,0,0,0,0,0,0.08,0.06
2023-12-02 18:30:00,0,0,0,0,0.81999999998516,0.02,0.05,0.05,0.05,0.1,0,0,0,0,0.08,0.05
2023-12-02 18:40:00,0,0,0,0,0.92000000000553,0.02,0.06,0.06,0.06,0,0,0,0,0.099999999999454,0.07,0.06
2023-12-02 18:50:00,0,0,0,0,0.81000000000495,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.05
2023-12-02 19:00:00,0,0,0,0,0.72999999999593,0.02,0.05,0.06,0.05,0,0,0,0,0,0.08,0.06
2023-12-02 19:10:00,0,0,0,0,0.45999999999913,0.02,0.06,0.05,0.06,0,0,0,0,0,0.07,0.05
2023-12-02 19:20:00,0,0,0,0,0.66999999999825,0.02,0.05,0.06,0.05,0,0,0,0,0,0.08,0.05
2023-12-02 19:30:00,0,0,0,0,0.57000000000698,0.02,0.05,0.05,0.06,0,0,0,0,0,0.07,0.06
2023-12-02 19:40:00,0,0,0,0,0.55999999999767,0.02,0.06,0.06,0.05,0,0,0,0,0,0.08,0.05
2023-12-02 19:50:00,0,0,0,0,0.66999999999825,0.02,0.05,0.05,0.06,0,0,0,0,0,0.07,0.06
2023-12-02 20:00:00,0,0,0,0,0.25,0.01,0.05,0.05,0.05,0.1,0,0,0,0,0.08,0.05
2023-12-02 20:10:00,0,0,0,0,0.059999999997672,0.02,0.06,0.06,0.06,0,0,0,0,0,0.08,0.06
2023-12-02 20:20:00,0,0,0,0,0.15000000000146,0.02,0.05,0.05,0.05,0,0,0,0,0,0.07,0.05
2023-12-02 20:30:00,0,0,0,0,0.059999999997672,0.02,0.05,0.06,0.06,0,0,0,0,0.10000000000036,0.08,0.06
2023-12-02 20:40:00,0,0,0,0,0.05000000000291,0.02,0.06,0.05,0.05,0,0,0,0,0,0.08,0.05
2023-12-02 20:50:00,0,0,0,0,0.05000000000291,0.02,0.05,0.06,0.06,0,0,0,0,0,0.07,0.05
2023-12-02 21:00:00,0,0,0,0,0.059999999997672,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.06
2023-12-02 21:10:00,0,0,0,0,0.019999999996799,0.02,0.06,0.06,0.06,0,0,0,0,0,0.07,0.05
2023-12-02 21:20:00,0,0,0,0,0.010000000002037,0.02,0.05,0.05,0.06,0,0,0,0,0,0.08,0.06
2023-12-02 21:30:00,0,0,0,0,0.010000000002037,0.02,0.06,0.06,0.05,0.1,0,0,0,0,0.08,0.05
2023-12-02 21:40:00,0,0,0,0,0.0099999999947613,0.02,0.05,0.05,0.06,0,0,0,0,0,0.07,0.06
2023-12-02 21:50:00,0,0,0,0,0,0.01,0.05,0.06,0.05,0,0,0,0,0,0.08,0.05
2023-12-02 22:00:00,0,0,0,0,0.11000000000058,0.01,0.01,0.05,0.05,0,0,0,0,0,0,0.02
2023-12-02 22:10:00,0,0,0,0,0.010000000002037,0,0,0.09,0.09,0,0,0,0,0,0,0.04
2023-12-02 22:20:00,0,0,0,0,0.010000000002037,0,0,0.1,0.1,0,0,0,0,0.099999999999454,0,0.03
2023-12-02 22:30:00,0,0,0,0,0,0,0,0.09,0.09,0,0,0,0,0,0,0.04
2023-12-02 22:40:00,0,0,0,0,0.0099999999947613,0,0,0.09,0.1,0,0,0,0,0,0,0.03