�v������,���O�C��(��),���O���x(��),�Ɠx(lx),��O�J�Z���T�[(1:�~�J),����(m/s)
2023-09-01 00:00:00,25,94.8,6,0.0,0.5
2023-09-01 00:10:00,25.1,94.8,6,0.0,1
2023-09-01 00:20:00,25.1,94.8,6,0.0,1
2023-09-01 00:30:00,24.8,94.8,6,0.0,1
2023-09-01 00:40:00,24.9,94.8,6,0.0,0
2023-09-01 00:50:00,24.9,94.7,6,0.0,0
2023-09-01 01:00:00,24.8,94.8,6,0.0,1
2023-09-01 01:10:00,24.8,94.7,6,0.0,1
2023-09-01 01:20:00,24.9,94.7,6,0.0,0.5
2023-09-01 01:30:00,24.7,94.7,6,0.0,1
2023-09-01 01:40:00,24.8,94.7,6,1.0,1
2023-09-01 01:50:00,24.8,94.7,6,0.0,0
2023-09-01 02:00:00,24.7,94.7,6,0.0,1
2023-09-01 02:10:00,25,94.7,6,0.0,0
2023-09-01 02:20:00,25.2,94.7,6,0.0,1
2023-09-01 02:30:00,24.9,94.7,6,0.0,1
2023-09-01 02:40:00,25.3,94.7,6,1.0,0
2023-09-01 02:50:00,25.2,94.7,4,1.0,1
2023-09-01 03:00:00,25.1,94.7,4,1.0,0
2023-09-01 03:10:00,25.2,94.7,4,0.0,1
2023-09-01 03:20:00,25.1,94.7,4,0.0,0
2023-09-01 03:30:00,25.2,94.7,4,0.0,1
2023-09-01 03:40:00,25.2,94.6,4,0.0,1
2023-09-01 03:50:00,25.2,94.7,4,0.0,1
2023-09-01 04:00:00,25.1,94.7,4,1.0,1
2023-09-01 04:10:00,25.3,94.8,4,0.0,2
2023-09-01 04:20:00,25.3,94.9,4,0.0,1
2023-09-01 04:30:00,25.6,95,4,0.0,1
2023-09-01 04:40:00,25.6,95,4,0.0,1
2023-09-01 04:50:00,25.4,95.1,4,1.0,0.5
2023-09-01 05:00:00,25.5,95.1,4,1.0,1
2023-09-01 05:10:00,25.4,95.1,4,1.0,1
2023-09-01 05:20:00,25.4,95.1,4,1.0,1
2023-09-01 05:30:00,25.4,95.2,8,1.0,1
2023-09-01 05:40:00,25.4,95.2,32,0.0,1
2023-09-01 05:50:00,25.3,95.1,120,0.0,1
2023-09-01 06:00:00,25.1,95.2,499.84,0.0,0
2023-09-01 06:10:00,25.4,95.1,999.68,0.0,1
2023-09-01 06:20:00,25.3,95.1,999.68,0.0,1
2023-09-01 06:30:00,25.3,95.2,1999.36,0.0,0
2023-09-01 06:40:00,25.1,95.3,2997.76,0.0,0
2023-09-01 06:50:00,25.5,95.2,4999.68,0.0,1
2023-09-01 07:00:00,25.6,95.5,6999.04,0.0,1
2023-09-01 07:10:00,25.8,96.5,7997.44,0.0,1
2023-09-01 07:20:00,25.9,96.3,10997.8,0.0,1
2023-09-01 07:30:00,26,96.1,9999.36,0.0,1
2023-09-01 07:40:00,26.1,95.8,10997.8,0.0,1
2023-09-01 07:50:00,26.6,94.9,13998.1,0.0,1
2023-09-01 08:00:00,26.5,93.7,14991.4,0.0,1
2023-09-01 08:10:00,26.9,92.5,14991.4,0.0,1
2023-09-01 08:20:00,27.1,90.9,13998.1,0.0,1
2023-09-01 08:30:00,27.5,89.9,14991.4,0.0,1
2023-09-01 08:40:00,27.4,87,18995.2,0.0,2
2023-09-01 08:50:00,28.1,85.8,29982.7,0.0,1.5
2023-09-01 09:00:00,28.4,83.7,32993.3,0.0,1
2023-09-01 09:10:00,28.9,82.3,41984,0.0,1
2023-09-01 09:20:00,29.4,79.8,22487,0.0,1
2023-09-01 09:30:00,29.6,78.9,15994.9,0.0,1
2023-09-01 09:40:00,29.4,79,13998.1,0.0,1
2023-09-01 09:50:00,29.2,79.8,12994.6,0.0,2
2023-09-01 10:00:00,28.7,81.3,11991,0.0,1
2023-09-01 10:10:00,28.4,82,11991,0.0,1
2023-09-01 10:20:00,28.4,82.1,20992,0.0,2
2023-09-01 10:30:00,28.8,81.8,28999.7,0.0,1
2023-09-01 10:40:00,29.3,80,26992.6,0.0,1
2023-09-01 10:50:00,29.2,80.3,29491.2,0.0,1.5
2023-09-01 11:00:00,29.5,79.6,27996.2,0.0,1
2023-09-01 11:10:00,29.9,78.5,22999,0.0,2
2023-09-01 11:20:00,29.4,79.2,23982.1,0.0,1
2023-09-01 11:30:00,29.7,79.4,22999,0.0,1
2023-09-01 11:40:00,29.7,78.8,14991.4,0.0,1
2023-09-01 11:50:00,29.6,79.7,18995.2,0.0,1
2023-09-01 12:00:00,29.7,78.9,24985.6,0.0,1
2023-09-01 12:10:00,29.8,75.7,23982.1,0.0,2
2023-09-01 12:20:00,29.8,76.2,28999.7,0.0,2
2023-09-01 12:30:00,30.1,75.8,29982.7,0.0,2
2023-09-01 12:40:00,30.2,74.8,30986.2,0.0,1
2023-09-01 12:50:00,30.3,74.4,31498.2,0.0,2
2023-09-01 13:00:00,30.6,73.6,31989.8,0.0,2
2023-09-01 13:10:00,30.6,73.4,30986.2,0.0,1
2023-09-01 13:20:00,30.7,73.4,26992.6,0.0,2
2023-09-01 13:30:00,30.8,73.5,22999,0.0,2
2023-09-01 13:40:00,30.6,73.1,22999,0.0,2
2023-09-01 13:50:00,30.8,72.9,22999,0.0,1
2023-09-01 14:00:00,30.8,71.7,19998.7,0.0,2
2023-09-01 14:10:00,30.7,71.9,19998.7,0.0,2
2023-09-01 14:20:00,30.7,71.1,19998.7,0.0,2
2023-09-01 14:30:00,30.6,70.7,19998.7,0.0,1
2023-09-01 14:40:00,30.8,70.3,17991.7,0.0,2
2023-09-01 14:50:00,30.7,70.6,15994.9,0.0,2
2023-09-01 15:00:00,30.4,71.4,13998.1,0.0,1
2023-09-01 15:10:00,30.2,71.1,12994.6,0.0,1
2023-09-01 15:20:00,30.3,71.6,11991,0.0,1
2023-09-01 15:30:00,30.2,72.5,10997.8,0.0,2
2023-09-01 15:40:00,30,73.3,10997.8,0.0,1
2023-09-01 15:50:00,29.9,73.7,9999.36,0.0,1
2023-09-01 16:00:00,30,73.8,8995.84,0.0,1
2023-09-01 16:10:00,29.9,74.9,7997.44,0.0,1
2023-09-01 16:20:00,29.6,75.7,6497.28,0.0,2
2023-09-01 16:30:00,29.3,76.6,5995.52,0.0,1
2023-09-01 16:40:00,29.3,76.7,4999.68,0.0,1
2023-09-01 16:50:00,29.1,77,3998.72,0.0,2
2023-09-01 17:00:00,29.3,77.3,3998.72,0.0,1
2023-09-01 17:10:00,28.9,77.6,2997.76,0.0,1
2023-09-01 17:20:00,29,78,2997.76,0.0,1
2023-09-01 17:30:00,28.9,78.3,2997.76,0.0,1.5
2023-09-01 17:40:00,28.9,78.8,2997.76,0.0,1
2023-09-01 17:50:00,28.9,79.2,2997.76,0.0,1
2023-09-01 18:00:00,28.7,79.7,1999.36,0.0,1
2023-09-01 18:10:00,28.7,80.3,999.68,0.0,1
2023-09-01 18:20:00,28.6,81.1,999.68,0.0,1
2023-09-01 18:30:00,28.4,81.2,999.68,0.0,1
2023-09-01 18:40:00,28.3,82.3,150,0.0,1
2023-09-01 18:50:00,28.2,82.7,40,0.0,1
2023-09-01 19:00:00,28,83.1,6,0.0,1
2023-09-01 19:10:00,27.9,84,2,0.0,1.5
2023-09-01 19:20:00,27.7,84.4,2,0.0,1
2023-09-01 19:30:00,27.7,84.7,2,0.0,1
2023-09-01 19:40:00,27.5,84.8,2,0.0,1
2023-09-01 19:50:00,27.6,84.9,2,0.0,1
2023-09-01 20:00:00,27.4,85,2,0.0,1
2023-09-01 20:10:00,27.5,85.2,2,0.0,1
2023-09-01 20:20:00,27.3,85.6,2,0.0,1
2023-09-01 20:30:00,27.3,85.9,2,0.0,1
2023-09-01 20:40:00,27.2,86.1,0,0.0,1
2023-09-01 20:50:00,27.3,86.3,2,0.0,1
2023-09-01 21:00:00,27.2,86.5,2,0.0,1
2023-09-01 21:10:00,26.9,86.8,2,0.0,1
2023-09-01 21:20:00,26.8,87.6,2,0.0,1
2023-09-01 21:30:00,26.7,88.3,2,0.0,1
2023-09-01 21:40:00,26.8,88.9,2,0.0,1
2023-09-01 21:50:00,26.7,89.2,2,0.0,1
2023-09-01 22:00:00,26.7,89.3,2,0.0,1
2023-09-01 22:10:00,26.7,89,2,0.0,0.5
2023-09-01 22:20:00,26.7,88.7,2,0.0,0.5
2023-09-01 22:30:00,26.6,88.8,2,0.0,0
2023-09-01 22:40:00,26.7,88.9,2,0.0,0
2023-09-01 22:50:00,26.7,89.2,2,0.0,0
2023-09-01 23:00:00,26.5,89.6,2,0.0,1
2023-09-01 23:10:00,26.4,90.1,2,0.0,0
2023-09-01 23:20:00,26.4,90.2,2,0.0,0
2023-09-01 23:30:00,26.2,90.5,2,0.0,1
2023-09-01 23:40:00,26.6,91.3,2,0.0,1
2023-09-01 23:50:00,26.2,92.2,2,0.0,1
2023-09-02 00:00:00,26.1,92.6,2,0.0,1
2023-09-02 00:10:00,26,93.2,2,0.0,1
2023-09-02 00:20:00,26.1,94.1,2,0.0,1
2023-09-02 00:30:00,26.2,93.9,2,0.0,0
2023-09-02 00:40:00,26,93.7,2,0.0,1
2023-09-02 00:50:00,26.1,93.7,2,0.0,0
2023-09-02 01:00:00,26,93.9,2,0.0,0
2023-09-02 01:10:00,26.1,94,2,0.0,1
2023-09-02 01:20:00,26.2,94.4,2,0.0,1
2023-09-02 01:30:00,26,95.1,2,0.0,1
2023-09-02 01:40:00,25.5,95.6,2,0.0,1
2023-09-02 01:50:00,25.8,95.7,2,0.0,1
2023-09-02 02:00:00,25.6,96.2,2,0.0,1
2023-09-02 02:10:00,25.4,96.5,2,0.0,1
2023-09-02 02:20:00,25.6,96.6,2,0.0,0
2023-09-02 02:30:00,25.5,96.5,2,0.0,0
2023-09-02 02:40:00,25.4,96.6,2,0.0,1
2023-09-02 02:50:00,25.6,96.7,2,0.0,1
2023-09-02 03:00:00,25.4,96.6,2,0.0,1
2023-09-02 03:10:00,25.5,96.8,2,0.0,1
2023-09-02 03:20:00,25.5,96.1,2,0.0,1
2023-09-02 03:30:00,25.2,96.2,2,0.0,1
2023-09-02 03:40:00,25.2,96.1,2,0.0,0
2023-09-02 03:50:00,25.2,96.2,2,0.0,1
2023-09-02 04:00:00,25.1,96.3,2,0.0,1
2023-09-02 04:10:00,25.2,96.6,2,0.0,0.5
2023-09-02 04:20:00,25.1,96.8,2,0.0,1
2023-09-02 04:30:00,25.2,96.8,2,0.0,1
2023-09-02 04:40:00,25.1,96.2,2,0.0,2
2023-09-02 04:50:00,25,96.2,2,0.0,1
2023-09-02 05:00:00,25.1,96.2,2,0.0,0
2023-09-02 05:10:00,25,96.1,2,0.0,0
2023-09-02 05:20:00,25,95.8,2,0.0,1
2023-09-02 05:30:00,25.1,95.7,8,0.0,0
2023-09-02 05:40:00,25,95.6,98,0.0,1
2023-09-02 05:50:00,25.1,95.6,425.92,0.0,0.5
2023-09-02 06:00:00,24.8,95.6,999.68,0.0,0
2023-09-02 06:10:00,24.9,95.5,1999.36,0.0,1
2023-09-02 06:20:00,25,95.5,3998.72,0.0,0
2023-09-02 06:30:00,25.1,95.6,4999.68,0.0,0
2023-09-02 06:40:00,25,95.8,8995.84,0.0,2
2023-09-02 06:50:00,25.1,95.8,10997.8,0.0,1
2023-09-02 07:00:00,25.5,96.6,10997.8,0.0,1
2023-09-02 07:10:00,25.5,96.4,12994.6,0.0,1
2023-09-02 07:20:00,25.6,95.7,14991.4,0.0,1
2023-09-02 07:30:00,25.8,94.4,40980.5,0.0,1
2023-09-02 07:40:00,26.2,91.7,38481.9,0.0,1
2023-09-02 07:50:00,27.2,88.4,37990.4,0.0,1
2023-09-02 08:00:00,27.5,85.6,57999.4,0.0,1
2023-09-02 08:10:00,28.1,83.4,55992.3,0.0,1
2023-09-02 08:20:00,28.5,82.1,29982.7,0.0,1
2023-09-02 08:30:00,28.5,81.1,29982.7,0.0,1
2023-09-02 08:40:00,28.4,81,28487.7,0.0,1
2023-09-02 08:50:00,29.1,79.6,36495.4,0.0,1
2023-09-02 09:00:00,29.3,78.7,28999.7,0.0,1
2023-09-02 09:10:00,29.9,76.3,37498.9,0.0,1
2023-09-02 09:20:00,29.6,76.3,24985.6,0.0,1
2023-09-02 09:30:00,29.7,75.7,21995.5,0.0,1
2023-09-02 09:40:00,29.6,73.4,20992,0.0,1
2023-09-02 09:50:00,29.8,74.9,19998.7,0.0,1
2023-09-02 10:00:00,29.6,75.4,20992,0.0,1
2023-09-02 10:10:00,29.7,74.1,19998.7,0.0,1
2023-09-02 10:20:00,29.6,74.5,19998.7,0.0,1
2023-09-02 10:30:00,30.1,73.8,19998.7,0.0,1
2023-09-02 10:40:00,29.4,76.2,20992,0.0,1
2023-09-02 10:50:00,29.2,76.5,20992,0.0,1
2023-09-02 11:00:00,29.2,78.3,17991.7,0.0,1
2023-09-02 11:10:00,28.7,80.5,12994.6,0.0,2
2023-09-02 11:20:00,28.3,82.7,19998.7,0.0,2.5
2023-09-02 11:30:00,28.6,82.1,18995.2,0.0,1
2023-09-02 11:40:00,29,79.2,22999,0.0,1
2023-09-02 11:50:00,29.3,78.6,21995.5,0.0,1
2023-09-02 12:00:00,29.5,76.1,22999,0.0,1
2023-09-02 12:10:00,29.7,75.2,15994.9,0.0,1
2023-09-02 12:20:00,30,73.4,18995.2,0.0,1
2023-09-02 12:30:00,30.6,71.7,18995.2,0.0,1
2023-09-02 12:40:00,30.8,70,19998.7,0.0,1
2023-09-02 12:50:00,30.6,70,18995.2,0.0,2
2023-09-02 13:00:00,30.7,70.1,19998.7,0.0,1
2023-09-02 13:10:00,30.4,69.5,21483.5,0.0,1
2023-09-02 13:20:00,30.8,71.6,19998.7,0.0,2
2023-09-02 13:30:00,30.4,73,19998.7,0.0,2
2023-09-02 13:40:00,30.1,74.6,20992,0.0,2.5
2023-09-02 13:50:00,29.8,74.9,21995.5,0.0,1
2023-09-02 14:00:00,29.9,74.7,21995.5,0.0,1
2023-09-02 14:10:00,30.2,72.9,20992,0.0,1
2023-09-02 14:20:00,30.1,72.8,19998.7,0.0,1
2023-09-02 14:30:00,29.9,74.6,19998.7,0.0,2
2023-09-02 14:40:00,29.9,75.2,17991.7,0.0,1
2023-09-02 14:50:00,29.9,74.6,15994.9,0.0,3
2023-09-02 15:00:00,29.5,75.5,15994.9,0.0,1
2023-09-02 15:10:00,29.6,75.3,15994.9,0.0,1
2023-09-02 15:20:00,29.7,74.9,14991.4,0.0,1
2023-09-02 15:30:00,29.7,74.6,12994.6,0.0,1
2023-09-02 15:40:00,29.8,74.4,11991,0.0,1.5
2023-09-02 15:50:00,29.6,75.2,11991,0.0,1
2023-09-02 16:00:00,29.6,74,11991,0.0,1
2023-09-02 16:10:00,29.4,73.2,11991,0.0,2
2023-09-02 16:20:00,29.8,72.8,10997.8,0.0,1
2023-09-02 16:30:00,29.5,73.4,9999.36,0.0,1
2023-09-02 16:40:00,29.5,75.3,8995.84,0.0,1
2023-09-02 16:50:00,29.6,75.3,7997.44,0.0,1
2023-09-02 17:00:00,29.1,75.4,6999.04,0.0,1
2023-09-02 17:10:00,29.2,75.7,6999.04,0.0,1
2023-09-02 17:20:00,29.2,75.1,5995.52,0.0,1
2023-09-02 17:30:00,29.2,76,5995.52,0.0,1
2023-09-02 17:40:00,29.4,76.9,4999.68,0.0,1
2023-09-02 17:50:00,28.7,78.9,2997.76,0.0,1
2023-09-02 18:00:00,28.9,79.5,1999.36,0.0,1
2023-09-02 18:10:00,28.8,79.9,1999.36,0.0,1
2023-09-02 18:20:00,28.6,78.6,999.68,0.0,1
2023-09-02 18:30:00,28.7,77.8,999.68,0.0,1
2023-09-02 18:40:00,28.5,77.9,405.76,0.0,0
2023-09-02 18:50:00,28.4,78.3,90,0.0,1
2023-09-02 19:00:00,28.4,78.5,10,0.0,1
2023-09-02 19:10:00,28.3,80.2,2,0.0,1
2023-09-02 19:20:00,28.1,80.5,2,0.0,1
2023-09-02 19:30:00,28.1,80.8,2,0.0,0
2023-09-02 19:40:00,28,82,2,0.0,1
2023-09-02 19:50:00,27.7,85.2,2,0.0,1
2023-09-02 20:00:00,27.7,85.8,2,0.0,0
2023-09-02 20:10:00,27.7,86.6,2,0.0,0
2023-09-02 20:20:00,27.7,85.4,2,0.0,1
2023-09-02 20:30:00,27.3,86.3,2,0.0,1
2023-09-02 20:40:00,27.5,87,2,0.0,1
2023-09-02 20:50:00,27.3,87.2,2,0.0,1
2023-09-02 21:00:00,27.2,87.5,2,0.0,1
2023-09-02 21:10:00,27.1,87.3,2,0.0,1
2023-09-02 21:20:00,27,87.2,2,0.0,1
2023-09-02 21:30:00,26.8,87.5,2,0.0,1
2023-09-02 21:40:00,26.9,87.6,2,0.0,2
2023-09-02 21:50:00,26.7,88,2,0.0,1
2023-09-02 22:00:00,26.7,88.7,2,0.0,2
2023-09-02 22:10:00,26.4,88.9,2,0.0,2
2023-09-02 22:20:00,26.3,88.1,2,0.0,1
2023-09-02 22:30:00,26.6,88.5,2,0.0,1
2023-09-02 22:40:00,26.3,88.9,2,0.0,1
2023-09-02 22:50:00,26.4,88.9,2,0.0,2
2023-09-02 23:00:00,26.4,89,2,0.0,1
2023-09-02 23:10:00,26.2,88.9,2,0.0,1
2023-09-02 23:20:00,26.4,89.1,2,0.0,1
2023-09-02 23:30:00,25.9,89.7,2,0.0,1
2023-09-02 23:40:00,25.9,89.9,2,0.0,1
2023-09-02 23:50:00,25.8,90.2,2,0.0,1
2023-09-03 00:00:00,25.9,90.2,2,0.0,1
2023-09-03 00:10:00,26.1,90.6,2,0.0,1
2023-09-03 00:20:00,25.8,90.5,2,0.0,1
2023-09-03 00:30:00,26,90.9,2,0.0,1
2023-09-03 00:40:00,25.9,91.4,2,0.0,1
2023-09-03 00:50:00,25.6,91.3,2,0.0,1
2023-09-03 01:00:00,25.5,90.9,2,0.0,1
2023-09-03 01:10:00,25.5,90.9,2,0.0,1
2023-09-03 01:20:00,25.6,91.3,2,0.0,1
2023-09-03 01:30:00,25.2,91.7,2,0.0,1
2023-09-03 01:40:00,25.3,92,2,0.0,1
2023-09-03 01:50:00,25.4,91.7,2,0.0,1
2023-09-03 02:00:00,25.3,91.3,2,0.0,1
2023-09-03 02:10:00,25.3,91.2,2,0.0,0
2023-09-03 02:20:00,25.3,91.9,2,0.0,1
2023-09-03 02:30:00,25,92.7,2,0.0,1
2023-09-03 02:40:00,25.1,92.5,2,0.0,1
2023-09-03 02:50:00,25.1,92.3,2,0.0,1
2023-09-03 03:00:00,25.1,92.6,0,0.0,1
2023-09-03 03:10:00,25.1,92.9,2,0.0,1
2023-09-03 03:20:00,25.1,92.5,2,0.0,1
2023-09-03 03:30:00,24.9,92.3,2,0.0,1
2023-09-03 03:40:00,25.2,92.6,0,0.0,0.5
2023-09-03 03:50:00,25,93.3,2,0.0,1
2023-09-03 04:00:00,25.1,93.9,2,0.0,1
2023-09-03 04:10:00,24.9,94.3,2,0.0,1
2023-09-03 04:20:00,24.6,94.7,2,0.0,1
2023-09-03 04:30:00,24.7,95,2,0.0,0
2023-09-03 04:40:00,24.7,95.2,2,0.0,0
2023-09-03 04:50:00,24.7,95.2,2,0.0,0
2023-09-03 05:00:00,24.6,95.1,2,0.0,1
2023-09-03 05:10:00,24.6,95.4,2,0.0,1
2023-09-03 05:20:00,24.4,95.6,2,0.0,1
2023-09-03 05:30:00,24.3,95.8,8,0.0,1
2023-09-03 05:40:00,24.4,95.9,108,0.0,1
2023-09-03 05:50:00,24.3,96,499.84,0.0,1
2023-09-03 06:00:00,24.2,96.1,999.68,0.0,1
2023-09-03 06:10:00,24.2,96.2,2997.76,0.0,1
2023-09-03 06:20:00,24.4,96.4,46981.1,0.0,1
2023-09-03 06:30:00,24.8,95.4,40980.5,0.0,1
2023-09-03 06:40:00,24.9,94.6,22999,0.0,1.5
2023-09-03 06:50:00,25.1,93.6,45998.1,0.0,1
2023-09-03 07:00:00,25.4,91.4,86999,0.0,1
2023-09-03 07:10:00,25.7,90.3,88965.1,0.0,2
2023-09-03 07:20:00,25.8,90.5,92979.2,0.0,1
2023-09-03 07:30:00,26.1,89,92979.2,0.0,1
2023-09-03 07:40:00,26.3,87.7,94945.3,0.0,1
2023-09-03 07:50:00,26.8,86,82493.4,0.0,1
2023-09-03 08:00:00,27.1,83.5,62996.5,0.0,1
2023-09-03 08:10:00,27.6,81.8,72499.2,0.0,1.5
2023-09-03 08:20:00,28.2,78.9,96993.3,0.0,1
2023-09-03 08:30:00,29.1,76.4,92979.2,0.0,1
2023-09-03 08:40:00,28.7,76.6,92979.2,0.0,1
2023-09-03 08:50:00,28.2,79.2,76963.8,0.0,1
2023-09-03 09:00:00,28.3,78.8,77987.8,0.0,2
2023-09-03 09:10:00,28.1,81,43991,0.0,3
2023-09-03 09:20:00,27.9,82.3,49971.2,0.0,3
2023-09-03 09:30:00,28,81.7,33996.8,0.0,3
2023-09-03 09:40:00,28.7,79.2,44974.1,0.0,2
2023-09-03 09:50:00,28.5,79.3,55992.3,0.0,3
2023-09-03 10:00:00,28.5,80.5,48496.6,0.0,3
2023-09-03 10:10:00,28.6,79.3,48988.2,0.0,2.5
2023-09-03 10:20:00,28.8,79.5,46981.1,0.0,3
2023-09-03 10:30:00,29.2,76.5,45998.1,0.0,2
2023-09-03 10:40:00,29,79.5,41984,0.0,2
2023-09-03 10:50:00,28.4,80.7,38993.9,0.0,3.5
2023-09-03 11:00:00,28.4,80.7,35983.4,0.0,4.5
2023-09-03 11:10:00,30.5,69.4,32993.3,0.0,1
2023-09-03 11:20:00,31.1,67.3,30986.2,0.0,1.5
2023-09-03 11:30:00,31,66.8,29491.2,0.0,2
2023-09-03 11:40:00,31.9,64.6,28487.7,0.0,2
2023-09-03 11:50:00,31.4,62.4,27996.2,0.0,1
2023-09-03 12:00:00,31.5,64.7,26992.6,0.0,2
2023-09-03 12:10:00,31.8,63.4,26992.6,0.0,1
2023-09-03 12:20:00,31.8,63.8,25989.1,0.0,4.5
2023-09-03 12:30:00,32.1,60.5,25989.1,0.0,2
2023-09-03 12:40:00,32.1,60.6,25989.1,0.0,3
2023-09-03 12:50:00,32.2,60.5,25989.1,0.0,1
2023-09-03 13:00:00,32.3,60.4,25989.1,0.0,2
2023-09-03 13:10:00,32.3,61.6,25989.1,0.0,2
2023-09-03 13:20:00,32.3,62.1,25989.1,0.0,2
2023-09-03 13:30:00,32.4,60,25989.1,0.0,1.5
2023-09-03 13:40:00,32.7,59.3,25989.1,0.0,2
2023-09-03 13:50:00,32.9,58.3,25989.1,0.0,3
2023-09-03 14:00:00,32.3,59.9,25989.1,0.0,1
2023-09-03 14:10:00,32.6,59.6,25989.1,0.0,1
2023-09-03 14:20:00,32.2,59.1,25989.1,0.0,2
2023-09-03 14:30:00,32.6,58.6,25989.1,0.0,2
2023-09-03 14:40:00,32.5,58,25989.1,0.0,2
2023-09-03 14:50:00,32.5,57.5,25989.1,0.0,2
2023-09-03 15:00:00,32.6,56,26992.6,0.0,3
2023-09-03 15:10:00,32.5,56.5,26992.6,0.0,3
2023-09-03 15:20:00,32.5,56.8,26992.6,0.0,2
2023-09-03 15:30:00,32.9,55.1,26992.6,0.0,2
2023-09-03 15:40:00,32.7,54.5,26992.6,0.0,3
2023-09-03 15:50:00,32.4,53.1,26992.6,0.0,2
2023-09-03 16:00:00,32.7,53.5,26992.6,0.0,3
2023-09-03 16:10:00,32.3,54,25989.1,0.0,2
2023-09-03 16:20:00,32.2,53,24985.6,0.0,3
2023-09-03 16:30:00,32,53.7,23982.1,0.0,3
2023-09-03 16:40:00,32,54.4,22999,0.0,2
2023-09-03 16:50:00,31.7,52.2,21995.5,0.0,2
2023-09-03 17:00:00,31.7,49,20992,0.0,1.5
2023-09-03 17:10:00,31.8,49.3,19998.7,0.0,2
2023-09-03 17:20:00,31.9,46.7,18995.2,0.0,3
2023-09-03 17:30:00,31.7,48.9,15994.9,0.0,1.5
2023-09-03 17:40:00,31.4,51.1,14991.4,0.0,3
2023-09-03 17:50:00,31.9,51.7,13998.1,0.0,2
2023-09-03 18:00:00,31.9,50.4,12994.6,0.0,1
2023-09-03 18:10:00,31.8,52.1,8995.84,0.0,0.5
2023-09-03 18:20:00,31.8,51.1,6999.04,0.0,1
2023-09-03 18:30:00,31.2,56.5,999.68,0.0,1
2023-09-03 18:40:00,30.3,62.4,999.68,0.0,0
2023-09-03 18:50:00,29.5,68.4,189.92,0.0,2
2023-09-03 19:00:00,29.3,67.8,20,0.0,1
2023-09-03 19:10:00,29.5,67,2,0.0,1
2023-09-03 19:20:00,29.5,68.6,2,0.0,1
2023-09-03 19:30:00,29.3,69,2,0.0,1
2023-09-03 19:40:00,28.8,68.1,2,0.0,1
2023-09-03 19:50:00,29.1,65.7,2,0.0,1
2023-09-03 20:00:00,28.9,67.8,2,0.0,1
2023-09-03 20:10:00,28.6,70.5,2,0.0,1
2023-09-03 20:20:00,28.3,72.2,0,0.0,1
2023-09-03 20:30:00,28.2,72.8,0,0.0,1
2023-09-03 20:40:00,28,73.9,2,0.0,2
2023-09-03 20:50:00,27.7,74.3,2,0.0,2
2023-09-03 21:00:00,27.5,75,2,0.0,2
2023-09-03 21:10:00,27.3,74.9,2,0.0,1
2023-09-03 21:20:00,27.4,75.2,2,0.0,1
2023-09-03 21:30:00,27.1,75.5,0,0.0,1
2023-09-03 21:40:00,27.3,76.4,2,0.0,3
2023-09-03 21:50:00,26.9,77.5,0,0.0,2
2023-09-03 22:00:00,26.8,78.2,2,0.0,1
2023-09-03 22:10:00,26.5,78.4,2,0.0,2
2023-09-03 22:20:00,26.4,79.2,2,0.0,1
2023-09-03 22:30:00,26.5,79.2,2,0.0,1.5
2023-09-03 22:40:00,26.6,78.1,0,0.0,2
2023-09-03 22:50:00,26.2,78.9,2,0.0,2
2023-09-03 23:00:00,26.5,78.8,2,0.0,1
2023-09-03 23:10:00,26.3,78.6,2,0.0,1
2023-09-03 23:20:00,26.2,78.9,2,0.0,2
2023-09-03 23:30:00,26,79.6,2,0.0,1
2023-09-03 23:40:00,25.9,78.9,2,0.0,0
2023-09-03 23:50:00,25.7,79.9,2,0.0,1
2023-09-04 00:00:00,26.1,79.4,2,0.0,0
2023-09-04 00:10:00,25.7,79.2,2,0.0,1
2023-09-04 00:20:00,26,79.5,2,0.0,1
2023-09-04 00:30:00,25.7,80.4,2,0.0,1
2023-09-04 00:40:00,25.6,80.1,2,0.0,2
2023-09-04 00:50:00,25.5,80.8,2,0.0,1
2023-09-04 01:00:00,25.5,81.2,2,0.0,1
2023-09-04 01:10:00,25.2,80.9,0,0.0,2
2023-09-04 01:20:00,25.3,83,0,0.0,2
2023-09-04 01:30:00,25.4,83,0,0.0,2
2023-09-04 01:40:00,25.2,83,0,0.0,1
2023-09-04 01:50:00,25.2,82.3,2,0.0,2
2023-09-04 02:00:00,25.2,82.6,0,0.0,1
2023-09-04 02:10:00,25.1,82.5,2,0.0,2
2023-09-04 02:20:00,24.8,82.7,0,0.0,1
2023-09-04 02:30:00,25,83.6,0,0.0,1
2023-09-04 02:40:00,24.7,83.8,2,0.0,2
2023-09-04 02:50:00,24.9,83.8,0,0.0,1
2023-09-04 03:00:00,24.9,84.3,0,0.0,1
2023-09-04 03:10:00,24.9,84.3,2,0.0,1
2023-09-04 03:20:00,24.6,84.6,0,0.0,1
2023-09-04 03:30:00,24.6,84.6,2,0.0,1
2023-09-04 03:40:00,24.9,84.5,2,0.0,2
2023-09-04 03:50:00,24.8,84.7,2,0.0,2
2023-09-04 04:00:00,24.9,84.6,0,0.0,1
2023-09-04 04:10:00,24.8,84.9,2,0.0,2
2023-09-04 04:20:00,24.8,85.1,2,0.0,1
2023-09-04 04:30:00,24.8,85,0,0.0,1
2023-09-04 04:40:00,24.7,85.5,2,0.0,0
2023-09-04 04:50:00,24.8,86,2,0.0,1
2023-09-04 05:00:00,24.7,85.8,2,0.0,1
2023-09-04 05:10:00,24.6,86.4,2,0.0,1
2023-09-04 05:20:00,24.5,86.3,2,0.0,1
2023-09-04 05:30:00,24.6,86.4,10,0.0,1
2023-09-04 05:40:00,24.5,87.3,110,0.0,1
2023-09-04 05:50:00,24.5,87,499.84,0.0,1
2023-09-04 06:00:00,24.6,87.1,999.68,0.0,1
2023-09-04 06:10:00,24.5,86.9,3998.72,0.0,1
2023-09-04 06:20:00,24.7,86.2,28999.7,0.0,1
2023-09-04 06:30:00,25,86.1,29491.2,0.0,1
2023-09-04 06:40:00,24.7,86.1,16998.4,0.0,1
2023-09-04 06:50:00,24.8,85.9,39997.4,0.0,2
2023-09-04 07:00:00,25.2,85.6,65986.6,0.0,2
2023-09-04 07:10:00,25.5,84.6,65495,0.0,1
2023-09-04 07:20:00,25.5,83.2,63979.5,0.0,2
2023-09-04 07:30:00,25.9,81.5,66969.6,0.0,2
2023-09-04 07:40:00,26.7,80,76963.8,0.0,1
2023-09-04 07:50:00,26.9,78.8,75489.3,0.0,1
2023-09-04 08:00:00,27.3,77.8,67993.6,0.0,1.5
2023-09-04 08:10:00,27.9,76,74997.8,0.0,1
2023-09-04 08:20:00,28.2,74.6,71966.7,0.0,1
2023-09-04 08:30:00,28.8,72.1,70983.7,0.0,1
2023-09-04 08:40:00,29.3,70,64962.6,0.0,1
2023-09-04 08:50:00,29.4,69.7,63488,0.0,1
2023-09-04 09:00:00,29.3,69.9,62464,0.0,1
2023-09-04 09:10:00,29.2,71.8,59965.4,0.0,2
2023-09-04 09:20:00,29.2,72.3,55992.3,0.0,3
2023-09-04 09:30:00,29.7,71.3,50995.2,0.0,2
2023-09-04 09:40:00,30,68.9,47964.2,0.0,1
2023-09-04 09:50:00,30.1,68,46489.6,0.0,2.5
2023-09-04 10:00:00,30.5,67.4,42967,0.0,3
2023-09-04 10:10:00,30.5,67.2,39997.4,0.0,2
2023-09-04 10:20:00,30.7,67.4,38993.9,0.0,1
2023-09-04 10:30:00,31.6,64.2,36986.9,0.0,3
2023-09-04 10:40:00,31.7,64.5,34979.8,0.0,1
2023-09-04 10:50:00,31.5,64.6,33996.8,0.0,2
2023-09-04 11:00:00,31.7,63.8,31989.8,0.0,3
2023-09-04 11:10:00,32.8,61.8,30986.2,0.0,1
2023-09-04 11:20:00,32.2,62.9,29982.7,0.0,2
2023-09-04 11:30:00,32.2,63.1,29982.7,0.0,3
2023-09-04 11:40:00,32.1,63.3,28999.7,0.0,1
2023-09-04 11:50:00,32.4,64,26992.6,0.0,3
2023-09-04 12:00:00,32,64.8,26992.6,0.0,4
2023-09-04 12:10:00,32,64.4,26992.6,0.0,3
2023-09-04 12:20:00,32.5,63.8,27484.2,0.0,2
2023-09-04 12:30:00,32.4,63.9,26992.6,0.0,3
2023-09-04 12:40:00,32.6,64.3,26992.6,0.0,4
2023-09-04 12:50:00,32.7,60,25989.1,0.0,2
2023-09-04 13:00:00,33.4,59.4,26992.6,0.0,1
2023-09-04 13:10:00,33.5,58.2,26992.6,0.0,2
2023-09-04 13:20:00,33.7,55.6,27996.2,0.0,2
2023-09-04 13:30:00,33.8,55,25989.1,0.0,2
2023-09-04 13:40:00,34,55.5,25989.1,0.0,1.5
2023-09-04 13:50:00,34,53.9,25989.1,0.0,3.5
2023-09-04 14:00:00,34.4,53.1,25989.1,0.0,4
2023-09-04 14:10:00,34.7,51.7,25989.1,0.0,2.5
2023-09-04 14:20:00,35.7,47.3,25989.1,0.0,1.5
2023-09-04 14:30:00,34.9,50.4,25989.1,0.0,2
2023-09-04 14:40:00,35.2,49,25989.1,0.0,1.5
2023-09-04 14:50:00,35.2,48.3,25989.1,0.0,1.5
2023-09-04 15:00:00,34.2,52.1,26992.6,0.0,4
2023-09-04 15:10:00,33.5,54.7,26992.6,0.0,3
2023-09-04 15:20:00,33.5,54.6,26992.6,0.0,3.5
2023-09-04 15:30:00,33.3,56.1,26992.6,0.0,3
2023-09-04 15:40:00,33,56.9,26992.6,0.0,3
2023-09-04 15:50:00,32.9,56.3,26992.6,0.0,4.5
2023-09-04 16:00:00,32.9,56.2,26992.6,0.0,3
2023-09-04 16:10:00,33,56.3,25989.1,0.0,2
2023-09-04 16:20:00,33,55.8,25989.1,0.0,2
2023-09-04 16:30:00,32.5,56.1,24985.6,0.0,2.5
2023-09-04 16:40:00,32.6,57.1,23982.1,0.0,3
2023-09-04 16:50:00,33.1,54.8,21995.5,0.0,2
2023-09-04 17:00:00,33.1,52.5,20992,0.0,1.5
2023-09-04 17:10:00,32.9,51.4,19998.7,0.0,2
2023-09-04 17:20:00,33,51,18995.2,0.0,3
2023-09-04 17:30:00,32.7,51.1,16998.4,0.0,4
2023-09-04 17:40:00,32.6,50.7,15994.9,0.0,3
2023-09-04 17:50:00,32.6,49.6,14991.4,0.0,4
2023-09-04 18:00:00,32.8,50,12994.6,0.0,3.5
2023-09-04 18:10:00,32.5,52.3,8995.84,0.0,2
2023-09-04 18:20:00,32.3,56.4,5995.52,0.0,1
2023-09-04 18:30:00,31.7,56.1,999.68,0.0,4
2023-09-04 18:40:00,31.2,57.6,999.68,0.0,3
2023-09-04 18:50:00,30.8,60.5,162,0.0,3.5
2023-09-04 19:00:00,30.5,63.8,14,0.0,2.5
2023-09-04 19:10:00,30.3,66.1,2,0.0,1
2023-09-04 19:20:00,29.9,67,2,0.0,2
2023-09-04 19:30:00,30.1,67.8,2,0.0,2
2023-09-04 19:40:00,30,69.7,2,0.0,4
2023-09-04 19:50:00,29.6,70.2,2,0.0,2
2023-09-04 20:00:00,29.7,70.4,2,0.0,2
2023-09-04 20:10:00,29.1,70.4,2,0.0,5.5
2023-09-04 20:20:00,29.2,71.3,2,0.0,2
2023-09-04 20:30:00,28.9,72.9,0,0.0,4
2023-09-04 20:40:00,28.9,73.6,0,0.0,3
2023-09-04 20:50:00,28.8,74,2,0.0,3
2023-09-04 21:00:00,28.7,74,2,0.0,4
2023-09-04 21:10:00,28.6,74.4,2,0.0,3.5
2023-09-04 21:20:00,28.8,74.7,2,0.0,5.5
2023-09-04 21:30:00,28.8,75.5,0,0.0,2.5
2023-09-04 21:40:00,28.6,74.9,2,0.0,3
2023-09-04 21:50:00,28.4,75.5,0,0.0,3.5
2023-09-04 22:00:00,28.5,75.9,0,0.0,3
2023-09-04 22:10:00,28.2,75.6,0,0.0,5.5
2023-09-04 22:20:00,28.3,75.5,2,0.0,4
2023-09-04 22:30:00,28.3,76.6,0,0.0,3
2023-09-04 22:40:00,28.4,76.7,0,0.0,2
2023-09-04 22:50:00,28.3,76.8,2,0.0,6