�v������,���O�C��(��),���O���x(��),�Ɠx(lx),��O�J�Z���T�[(1:�~�J),����(m/s)
2023-02-01 00:00:00,1.2,86.1,0,0.0,1
2023-02-01 00:10:00,1.2,85.9,0,0.0,1
2023-02-01 00:20:00,0.7,86.2,0,0.0,1
2023-02-01 00:30:00,0.8,87.1,0,0.0,1.5
2023-02-01 00:40:00,0.9,87.6,0,0.0,1
2023-02-01 00:50:00,0.6,87.9,0,0.0,0
2023-02-01 01:00:00,0.5,88.1,0,0.0,0.5
2023-02-01 01:10:00,0.5,88.6,0,0.0,1
2023-02-01 01:20:00,0.3,89.4,0,0.0,1
2023-02-01 01:30:00,0.3,89.6,0,0.0,1
2023-02-01 01:40:00,0.4,89.9,0,0.0,1.5
2023-02-01 01:50:00,0.1,90.2,0,0.0,2
2023-02-01 02:00:00,0.1,90.2,0,0.0,1
2023-02-01 02:10:00,0.1,90.3,0,0.0,1
2023-02-01 02:20:00,0.1,90.3,0,0.0,2
2023-02-01 02:30:00,0,90.8,0,0.0,1
2023-02-01 02:40:00,0,91.4,0,0.0,1
2023-02-01 02:50:00,-0.1,91.4,2,0.0,1
2023-02-01 03:00:00,0,91.4,0,0.0,1
2023-02-01 03:10:00,-0.2,91.5,0,0.0,2
2023-02-01 03:20:00,0,91.7,0,0.0,0.5
2023-02-01 03:30:00,-0.1,91.6,0,0.0,1
2023-02-01 03:40:00,-0.1,91.6,0,0.0,1
2023-02-01 03:50:00,-0.1,91.5,0,0.0,1
2023-02-01 04:00:00,0.1,91.7,0,0.0,1
2023-02-01 04:10:00,0.1,91.7,0,0.0,1
2023-02-01 04:20:00,0,91.5,0,0.0,1
2023-02-01 04:30:00,0,91.1,0,0.0,1
2023-02-01 04:40:00,0,91.3,0,0.0,1
2023-02-01 04:50:00,0,91.5,0,0.0,1
2023-02-01 05:00:00,0.1,92,0,0.0,0
2023-02-01 05:10:00,0,93.4,0,0.0,2
2023-02-01 05:20:00,-0.2,94.1,0,0.0,1
2023-02-01 05:30:00,-0.2,93.9,0,0.0,1
2023-02-01 05:40:00,0.2,93.6,0,0.0,2
2023-02-01 05:50:00,-0.1,92.8,0,0.0,1
2023-02-01 06:00:00,0.1,93.4,0,0.0,1
2023-02-01 06:10:00,-0.1,93.7,0,0.0,1
2023-02-01 06:20:00,-0.1,94.2,0,0.0,1
2023-02-01 06:30:00,-0.2,94.3,0,0.0,1
2023-02-01 06:40:00,0,94.3,2,0.0,1
2023-02-01 06:50:00,0.2,94,4,0.0,1
2023-02-01 07:00:00,0.3,93.6,32,0.0,0
2023-02-01 07:10:00,0.4,93.4,148,0.0,1
2023-02-01 07:20:00,0.6,93.3,499.84,0.0,0
2023-02-01 07:30:00,0.7,92.7,499.84,0.0,2
2023-02-01 07:40:00,0.8,92.3,999.68,0.0,1
2023-02-01 07:50:00,1.1,91.8,999.68,0.0,1
2023-02-01 08:00:00,1.2,91.4,1999.36,0.0,1
2023-02-01 08:10:00,1.3,91.6,2997.76,0.0,1
2023-02-01 08:20:00,1.6,91.4,4999.68,0.0,2.5
2023-02-01 08:30:00,2.3,90.2,6999.04,0.0,1
2023-02-01 08:40:00,2.5,88.3,6999.04,0.0,2
2023-02-01 08:50:00,3,88.2,6999.04,0.0,1.5
2023-02-01 09:00:00,3,87.9,8995.84,0.0,2
2023-02-01 09:10:00,3.8,87.3,10997.8,0.0,4
2023-02-01 09:20:00,4.3,85,12994.6,0.0,2
2023-02-01 09:30:00,5,81.4,11991,0.0,1
2023-02-01 09:40:00,5.1,79.9,10997.8,0.0,1
2023-02-01 09:50:00,5.8,77.6,17991.7,0.0,1
2023-02-01 10:00:00,5.9,77.1,15994.9,0.0,1
2023-02-01 10:10:00,6,76.3,14991.4,0.0,1
2023-02-01 10:20:00,6.3,76.3,23982.1,0.0,0.5
2023-02-01 10:30:00,6.9,74.2,19998.7,0.0,2
2023-02-01 10:40:00,7.7,71.8,16998.4,0.0,0.5
2023-02-01 10:50:00,8.8,66.4,16998.4,0.0,1
2023-02-01 11:00:00,9.3,64.9,17991.7,0.0,1
2023-02-01 11:10:00,10.3,61.7,14991.4,0.0,1
2023-02-01 11:20:00,11,60.9,16998.4,0.0,2
2023-02-01 11:30:00,11.2,60.1,15994.9,0.0,1.5
2023-02-01 11:40:00,11.5,59.1,19998.7,0.0,1
2023-02-01 11:50:00,12,58.4,12994.6,0.0,1
2023-02-01 12:00:00,12,58.8,13998.1,0.0,1
2023-02-01 12:10:00,12.1,59.1,15994.9,0.0,1
2023-02-01 12:20:00,12.3,59,21995.5,0.0,1
2023-02-01 12:30:00,12.7,58.5,15994.9,0.0,1
2023-02-01 12:40:00,13.4,58.5,14991.4,0.0,1
2023-02-01 12:50:00,13.4,58.9,12994.6,0.0,1
2023-02-01 13:00:00,14,58.1,24985.6,0.0,1.5
2023-02-01 13:10:00,14.6,56.7,34979.8,0.0,1
2023-02-01 13:20:00,14.5,57.2,20992,0.0,2
2023-02-01 13:30:00,14.4,58.8,15994.9,0.0,2
2023-02-01 13:40:00,13.6,61.9,7997.44,0.0,2
2023-02-01 13:50:00,13.3,66.3,14991.4,0.0,1.5
2023-02-01 14:00:00,13.3,67.7,20490.2,0.0,1
2023-02-01 14:10:00,13.8,66,32993.3,0.0,1
2023-02-01 14:20:00,14.9,63.9,31989.8,0.0,1
2023-02-01 14:30:00,16,59.6,30986.2,0.0,2
2023-02-01 14:40:00,16.7,56.8,32993.3,0.0,2
2023-02-01 14:50:00,16.6,56.1,26992.6,0.0,2
2023-02-01 15:00:00,16.7,54.6,26992.6,0.0,3
2023-02-01 15:10:00,16.7,53.4,16998.4,0.0,3.5
2023-02-01 15:20:00,16.8,51.9,22999,0.0,5
2023-02-01 15:30:00,17.2,51.5,25989.1,0.0,1.5
2023-02-01 15:40:00,17.1,48.7,20992,0.0,3
2023-02-01 15:50:00,17.3,49,21995.5,0.0,2
2023-02-01 16:00:00,17.2,48.1,24985.6,0.0,2
2023-02-01 16:10:00,17.2,46.6,20992,0.0,2
2023-02-01 16:20:00,17,44.1,18995.2,0.0,3.5
2023-02-01 16:30:00,16.9,44.2,15994.9,0.0,3
2023-02-01 16:40:00,16.9,44,14991.4,0.0,2.5
2023-02-01 16:50:00,16.6,44.9,12994.6,0.0,2
2023-02-01 17:00:00,16.3,45.7,9497.6,0.0,2
2023-02-01 17:10:00,16.1,46.2,5995.52,0.0,2
2023-02-01 17:20:00,16,45.8,4999.68,0.0,2
2023-02-01 17:30:00,15.6,47.1,2997.76,0.0,1
2023-02-01 17:40:00,15.5,48.8,999.68,0.0,1.5
2023-02-01 17:50:00,15.3,49.8,499.84,0.0,2
2023-02-01 18:00:00,14.9,50.1,102,0.0,1
2023-02-01 18:10:00,14.9,51,10,0.0,1
2023-02-01 18:20:00,14.7,50.5,2,0.0,1.5
2023-02-01 18:30:00,14.3,49.9,2,0.0,1
2023-02-01 18:40:00,14.5,47.7,2,0.0,2
2023-02-01 18:50:00,14.7,47.7,2,0.0,3
2023-02-01 19:00:00,14.2,49.7,0,0.0,1
2023-02-01 19:10:00,13.7,53.2,2,0.0,1
2023-02-01 19:20:00,13.7,60.1,2,0.0,2
2023-02-01 19:30:00,13.2,64,2,0.0,0
2023-02-01 19:40:00,13.1,64.1,2,0.0,1
2023-02-01 19:50:00,13.8,55.1,2,0.0,2
2023-02-01 20:00:00,14,52.8,2,0.0,3
2023-02-01 20:10:00,13.9,53.6,2,0.0,2
2023-02-01 20:20:00,13.8,52.9,2,0.0,2.5
2023-02-01 20:30:00,13.7,51.9,2,0.0,4
2023-02-01 20:40:00,13.6,54.3,2,0.0,1.5
2023-02-01 20:50:00,13.4,55,2,0.0,2
2023-02-01 21:00:00,13.2,54.7,2,0.0,2
2023-02-01 21:10:00,13,55.2,2,0.0,1
2023-02-01 21:20:00,12.9,52.5,2,0.0,1
2023-02-01 21:30:00,12.8,50.7,2,0.0,1
2023-02-01 21:40:00,12.7,49.5,2,0.0,0.5
2023-02-01 21:50:00,12.6,46.1,2,0.0,1.5
2023-02-01 22:00:00,12.4,51.6,2,0.0,1
2023-02-01 22:10:00,12,53.1,2,0.0,1
2023-02-01 22:20:00,12.1,47.2,2,0.0,1
2023-02-01 22:30:00,12.5,43.6,2,0.0,1
2023-02-01 22:40:00,12.1,44.8,0,0.0,0
2023-02-01 22:50:00,12,43,2,0.0,1.5
2023-02-01 23:00:00,11.7,43.7,2,0.0,2.5
2023-02-01 23:10:00,11.7,40.6,0,0.0,1
2023-02-01 23:20:00,11.6,43.8,2,0.0,0
2023-02-01 23:30:00,11.5,47.4,2,0.0,3
2023-02-01 23:40:00,11.5,48.8,0,0.0,1
2023-02-01 23:50:00,11.6,49.3,0,0.0,1
2023-02-02 00:00:00,11.5,47.8,2,0.0,1.5
2023-02-02 00:10:00,11.1,45.1,0,0.0,1
2023-02-02 00:20:00,10.8,47.4,0,0.0,1
2023-02-02 00:30:00,10.6,49.3,2,0.0,1
2023-02-02 00:40:00,10.6,49.7,0,0.0,1
2023-02-02 00:50:00,10.5,49.8,2,0.0,2
2023-02-02 01:00:00,10.5,50.4,2,0.0,1
2023-02-02 01:10:00,10.7,50.2,2,0.0,1.5
2023-02-02 01:20:00,10.6,51.6,0,0.0,4
2023-02-02 01:30:00,10.6,57.3,2,0.0,2.5
2023-02-02 01:40:00,10.3,62.6,0,0.0,2
2023-02-02 01:50:00,9.9,65.8,2,0.0,2
2023-02-02 02:00:00,10,69.7,2,0.0,2
2023-02-02 02:10:00,9.7,72.3,2,0.0,5.5
2023-02-02 02:20:00,9.5,73.5,2,0.0,3
2023-02-02 02:30:00,9.5,74.5,2,0.0,4
2023-02-02 02:40:00,9.4,75.7,0,0.0,4
2023-02-02 02:50:00,9.5,72.7,2,0.0,3
2023-02-02 03:00:00,9.4,71.5,0,0.0,2.5
2023-02-02 03:10:00,9.2,74.5,0,0.0,2
2023-02-02 03:20:00,9.2,72,0,0.0,3
2023-02-02 03:30:00,9,71,2,0.0,1
2023-02-02 03:40:00,8.9,71.4,2,0.0,4
2023-02-02 03:50:00,8.8,71.5,2,0.0,4
2023-02-02 04:00:00,8.7,72.3,0,0.0,5
2023-02-02 04:10:00,8.7,72.8,2,0.0,2.5
2023-02-02 04:20:00,8.6,72.4,2,0.0,2.5
2023-02-02 04:30:00,8.6,73,0,0.0,3
2023-02-02 04:40:00,8.5,73.4,0,0.0,3.5
2023-02-02 04:50:00,8.5,73,2,0.0,2
2023-02-02 05:00:00,8.4,73.8,2,0.0,1.5
2023-02-02 05:10:00,8.3,73,2,0.0,3
2023-02-02 05:20:00,8.1,73,2,0.0,3
2023-02-02 05:30:00,8.2,73,0,0.0,2.5
2023-02-02 05:40:00,8.2,72.7,2,0.0,2
2023-02-02 05:50:00,8.1,72.7,2,0.0,3.5
2023-02-02 06:00:00,8.1,72.9,2,0.0,1
2023-02-02 06:10:00,8,72.7,2,0.0,3
2023-02-02 06:20:00,7.9,72.4,2,0.0,2
2023-02-02 06:30:00,7.8,73.4,0,0.0,2
2023-02-02 06:40:00,7.9,72.2,2,0.0,4
2023-02-02 06:50:00,7.8,73,4,0.0,2
2023-02-02 07:00:00,7.8,73.4,40,0.0,3.5
2023-02-02 07:10:00,7.8,73.7,158,0.0,2
2023-02-02 07:20:00,7.7,73.1,499.84,0.0,1
2023-02-02 07:30:00,7.7,72.3,999.68,0.0,2
2023-02-02 07:40:00,7.7,72.2,999.68,0.0,3
2023-02-02 07:50:00,7.9,71,1999.36,0.0,1
2023-02-02 08:00:00,7.8,70.8,2997.76,0.0,1
2023-02-02 08:10:00,8,70.3,4999.68,0.0,1
2023-02-02 08:20:00,7.9,68.9,6999.04,0.0,2
2023-02-02 08:30:00,7.9,68.2,8995.84,0.0,1.5
2023-02-02 08:40:00,7.9,68.4,10997.8,0.0,1.5
2023-02-02 08:50:00,8,67.9,10997.8,0.0,2
2023-02-02 09:00:00,7.9,69.2,11991,0.0,2
2023-02-02 09:10:00,7.9,68.1,11991,0.0,3
2023-02-02 09:20:00,8,69,13998.1,0.0,1
2023-02-02 09:30:00,8,66.8,14991.4,0.0,1
2023-02-02 09:40:00,8.1,66.6,19998.7,0.0,1
2023-02-02 09:50:00,8.3,64.8,23982.1,0.0,2.5
2023-02-02 10:00:00,8,63.8,18995.2,0.0,2
2023-02-02 10:10:00,8.1,66.5,19998.7,0.0,2
2023-02-02 10:20:00,8.1,66.1,14991.4,0.0,2
2023-02-02 10:30:00,8,65.1,15994.9,0.0,1
2023-02-02 10:40:00,8.1,65.8,16998.4,0.0,2
2023-02-02 10:50:00,8.2,66.3,18995.2,0.0,2
2023-02-02 11:00:00,8.3,66.5,17991.7,0.0,1
2023-02-02 11:10:00,8.3,63.5,16998.4,0.0,3
2023-02-02 11:20:00,8.8,61.2,16998.4,0.0,1
2023-02-02 11:30:00,8.4,59.5,16998.4,0.0,1
2023-02-02 11:40:00,8.4,57.9,14991.4,0.0,2
2023-02-02 11:50:00,8.3,61.4,14991.4,0.0,4
2023-02-02 12:00:00,8.4,62.4,13998.1,0.0,2
2023-02-02 12:10:00,8.3,61.2,14991.4,0.0,2
2023-02-02 12:20:00,8.4,61.4,14991.4,0.0,4
2023-02-02 12:30:00,8.5,59.5,15994.9,0.0,3
2023-02-02 12:40:00,8.5,56.9,15994.9,0.0,2.5
2023-02-02 12:50:00,8.6,59.9,16998.4,0.0,2
2023-02-02 13:00:00,8.6,58.3,17991.7,0.0,1.5
2023-02-02 13:10:00,8.6,56,20992,0.0,3
2023-02-02 13:20:00,9,57.8,26992.6,0.0,1
2023-02-02 13:30:00,9.6,53.6,32481.3,0.0,3
2023-02-02 13:40:00,10,55.8,31498.2,0.0,2
2023-02-02 13:50:00,9.5,54.9,23982.1,0.0,2.5
2023-02-02 14:00:00,9.1,56.3,22999,0.0,2
2023-02-02 14:10:00,9.1,55.7,24985.6,0.0,3.5
2023-02-02 14:20:00,9,56.4,24985.6,0.0,1.5
2023-02-02 14:30:00,9.1,54.7,39997.4,0.0,3
2023-02-02 14:40:00,9.3,55.6,35983.4,0.0,3
2023-02-02 14:50:00,9.5,54.5,34979.8,0.0,1
2023-02-02 15:00:00,9.1,56,19998.7,0.0,3
2023-02-02 15:10:00,9.4,56.4,24985.6,0.0,1
2023-02-02 15:20:00,9.7,56.7,26992.6,0.0,2.5
2023-02-02 15:30:00,9.3,55.8,25989.1,0.0,2
2023-02-02 15:40:00,9.4,56.8,22999,0.0,3
2023-02-02 15:50:00,9.2,56.8,19998.7,0.0,2
2023-02-02 16:00:00,9.1,55.2,11991,0.0,2
2023-02-02 16:10:00,9,54.3,19998.7,0.0,1
2023-02-02 16:20:00,9.2,55.8,17991.7,0.0,1
2023-02-02 16:30:00,9.1,55.6,12994.6,0.0,3
2023-02-02 16:40:00,9,53,14991.4,0.0,2
2023-02-02 16:50:00,8.9,54.7,11991,0.0,2
2023-02-02 17:00:00,9,53.6,9999.36,0.0,3
2023-02-02 17:10:00,9.1,51.5,6999.04,0.0,2
2023-02-02 17:20:00,9,52.1,3998.72,0.0,3
2023-02-02 17:30:00,8.6,53.1,1999.36,0.0,3
2023-02-02 17:40:00,8.3,52.6,999.68,0.0,2
2023-02-02 17:50:00,8.5,54.2,499.84,0.0,1
2023-02-02 18:00:00,8.2,54.4,124,0.0,2
2023-02-02 18:10:00,8.4,56.3,16,0.0,1
2023-02-02 18:20:00,8.1,57.2,2,0.0,1
2023-02-02 18:30:00,8,58.5,2,0.0,1
2023-02-02 18:40:00,7.8,59.5,2,0.0,1
2023-02-02 18:50:00,7.8,60.3,2,0.0,3
2023-02-02 19:00:00,7.7,61.5,2,0.0,1
2023-02-02 19:10:00,7.6,63.6,2,0.0,3
2023-02-02 19:20:00,7.5,65.6,2,0.0,2.5
2023-02-02 19:30:00,7.6,66.4,2,0.0,2
2023-02-02 19:40:00,7.3,66.7,2,0.0,4
2023-02-02 19:50:00,7.4,66.4,2,0.0,3
2023-02-02 20:00:00,7.1,67.5,2,0.0,2
2023-02-02 20:10:00,7.3,67.5,0,0.0,1.5
2023-02-02 20:20:00,7.3,68.3,0,0.0,1
2023-02-02 20:30:00,7.3,67.7,2,0.0,2
2023-02-02 20:40:00,7.3,66.7,2,0.0,3
2023-02-02 20:50:00,7.4,66.4,2,0.0,3
2023-02-02 21:00:00,7.1,66.8,2,0.0,3
2023-02-02 21:10:00,7.3,66.1,2,0.0,4
2023-02-02 21:20:00,7.1,66,0,0.0,2
2023-02-02 21:30:00,7.1,64.8,0,0.0,1
2023-02-02 21:40:00,7.1,65.5,0,0.0,1.5
2023-02-02 21:50:00,7.1,65.2,2,0.0,1.5
2023-02-02 22:00:00,7.1,64.2,2,0.0,2.5
2023-02-02 22:10:00,7.1,63.7,0,0.0,3
2023-02-02 22:20:00,7.1,63.3,0,0.0,1
2023-02-02 22:30:00,7,64.2,0,0.0,2
2023-02-02 22:40:00,7,64,0,0.0,1
2023-02-02 22:50:00,5.6,68.9,0,0.0,1
2023-02-02 23:00:00,5.1,72.1,0,0.0,1.5
2023-02-02 23:10:00,4.7,73.8,0,0.0,2
2023-02-02 23:20:00,4.4,74.3,2,0.0,1
2023-02-02 23:30:00,4.6,75,2,0.0,1.5
2023-02-02 23:40:00,4.4,75.7,2,0.0,1
2023-02-02 23:50:00,4.3,76.1,2,0.0,1
2023-02-03 00:00:00,4.3,75.7,2,0.0,1
2023-02-03 00:10:00,4.4,76.1,2,0.0,1
2023-02-03 00:20:00,4.5,75.4,2,0.0,1
2023-02-03 00:30:00,4.4,75.5,0,0.0,1.5
2023-02-03 00:40:00,4.4,76.3,2,0.0,1.5
2023-02-03 00:50:00,4.3,76.7,0,0.0,1
2023-02-03 01:00:00,4.3,77,0,0.0,0
2023-02-03 01:10:00,4.3,77.4,0,0.0,1
2023-02-03 01:20:00,4.3,77,0,0.0,0
2023-02-03 01:30:00,4.2,76.9,0,0.0,0
2023-02-03 01:40:00,4.1,78,0,0.0,1
2023-02-03 01:50:00,3.6,78.9,0,0.0,0
2023-02-03 02:00:00,3.8,79.1,2,0.0,1
2023-02-03 02:10:00,3.7,79.1,0,0.0,0
2023-02-03 02:20:00,3.5,79.7,0,0.0,2
2023-02-03 02:30:00,3.6,80.6,0,0.0,1
2023-02-03 02:40:00,3.5,80.9,2,0.0,1
2023-02-03 02:50:00,3.3,81.4,2,0.0,1
2023-02-03 03:00:00,3.2,81.6,0,0.0,1
2023-02-03 03:10:00,3.4,81.8,2,0.0,2
2023-02-03 03:20:00,3.2,82,0,0.0,0.5
2023-02-03 03:30:00,3.2,82.8,0,0.0,1
2023-02-03 03:40:00,3.1,83.2,0,0.0,1
2023-02-03 03:50:00,3,83.7,0,0.0,1
2023-02-03 04:00:00,2.9,83.9,0,0.0,1
2023-02-03 04:10:00,3,84.1,0,0.0,0
2023-02-03 04:20:00,2.6,84.3,0,0.0,1
2023-02-03 04:30:00,2.7,84.7,0,0.0,1
2023-02-03 04:40:00,2.9,84.6,0,0.0,1
2023-02-03 04:50:00,2.7,84.2,0,0.0,2
2023-02-03 05:00:00,2.8,83.8,0,0.0,1
2023-02-03 05:10:00,2.9,83.6,0,0.0,1
2023-02-03 05:20:00,3.1,83.3,0,0.0,1
2023-02-03 05:30:00,3.2,82.6,0,0.0,1
2023-02-03 05:40:00,3,82.5,0,0.0,2
2023-02-03 05:50:00,3.2,83.4,0,0.0,1
2023-02-03 06:00:00,3.4,82.4,0,0.0,2
2023-02-03 06:10:00,3.2,82,0,0.0,1
2023-02-03 06:20:00,3.2,82.2,0,0.0,1
2023-02-03 06:30:00,3.4,82.2,2,0.0,1.5
2023-02-03 06:40:00,3.3,82.4,2,0.0,1
2023-02-03 06:50:00,3.3,82.6,10,0.0,1.5
2023-02-03 07:00:00,3.3,82.8,62,0.0,1.5
2023-02-03 07:10:00,3.4,83.1,220,0.0,2
2023-02-03 07:20:00,3.4,82.5,999.68,0.0,1
2023-02-03 07:30:00,3.4,82.4,1999.36,0.0,1
2023-02-03 07:40:00,3.4,81.8,3998.72,0.0,2
2023-02-03 07:50:00,3.6,81.7,2997.76,0.0,1
2023-02-03 08:00:00,3.7,81.3,2997.76,0.0,0
2023-02-03 08:10:00,3.9,80.9,4999.68,0.0,2
2023-02-03 08:20:00,4,80.5,5995.52,0.0,1
2023-02-03 08:30:00,4.2,79,5995.52,0.0,1
2023-02-03 08:40:00,4.5,78.1,6999.04,0.0,1
2023-02-03 08:50:00,4.6,77.3,8995.84,0.0,1
2023-02-03 09:00:00,5,76.9,11991,0.0,1
2023-02-03 09:10:00,5.3,76.2,8499.2,0.0,1
2023-02-03 09:20:00,5.2,74.3,9999.36,0.0,1
2023-02-03 09:30:00,5.6,73.1,12994.6,0.0,1
2023-02-03 09:40:00,5.7,72.3,8995.84,0.0,1
2023-02-03 09:50:00,6,71.2,7997.44,0.0,1
2023-02-03 10:00:00,6.2,70.5,9999.36,0.0,2
2023-02-03 10:10:00,6.4,70.1,16998.4,0.0,1
2023-02-03 10:20:00,6.8,67.9,19998.7,0.0,1
2023-02-03 10:30:00,7.1,65.3,16998.4,0.0,1
2023-02-03 10:40:00,7.2,64.7,11991,0.0,2
2023-02-03 10:50:00,7.2,64.1,15994.9,0.0,2
2023-02-03 11:00:00,7.3,63.8,13998.1,0.0,2.5
2023-02-03 11:10:00,7.4,64.5,13998.1,0.0,2
2023-02-03 11:20:00,7.5,63.3,14991.4,0.0,1
2023-02-03 11:30:00,7.3,64,11991,0.0,1
2023-02-03 11:40:00,7.1,64.6,8995.84,0.0,4
2023-02-03 11:50:00,7.2,64.2,8995.84,0.0,1
2023-02-03 12:00:00,7.1,64,8995.84,0.0,0
2023-02-03 12:10:00,7.3,62.8,8995.84,0.0,0
2023-02-03 12:20:00,7.2,62,7997.44,0.0,3
2023-02-03 12:30:00,7.4,60.4,11991,0.0,1
2023-02-03 12:40:00,7.5,58.6,10997.8,0.0,1
2023-02-03 12:50:00,7.5,58.7,14991.4,0.0,1
2023-02-03 13:00:00,7.4,58,21995.5,0.0,2
2023-02-03 13:10:00,7.8,57.2,23982.1,0.0,2
2023-02-03 13:20:00,7.9,56.8,18995.2,0.0,1.5
2023-02-03 13:30:00,8,59.5,18493.4,0.0,3
2023-02-03 13:40:00,8.1,59.2,16998.4,0.0,1
2023-02-03 13:50:00,7.8,59.3,18995.2,0.0,3
2023-02-03 14:00:00,7.9,59,22487,0.0,2
2023-02-03 14:10:00,8.7,53.8,24494.1,0.0,1
2023-02-03 14:20:00,8.5,52.4,22999,0.0,3
2023-02-03 14:30:00,8.3,56.2,20992,0.0,3
2023-02-03 14:40:00,8.2,58.1,14499.8,0.0,1.5
2023-02-03 14:50:00,8.4,58.2,14991.4,0.0,1.5
2023-02-03 15:00:00,8.7,57.6,13998.1,0.0,1
2023-02-03 15:10:00,8.8,56.7,25989.1,0.0,1.5
2023-02-03 15:20:00,9,56.1,20992,0.0,1
2023-02-03 15:30:00,9.1,55.5,23982.1,0.0,2
2023-02-03 15:40:00,9.6,54.7,22999,0.0,2
2023-02-03 15:50:00,9.3,55.6,21995.5,0.0,2
2023-02-03 16:00:00,9.6,55.9,19998.7,0.0,1
2023-02-03 16:10:00,9.4,55.2,18995.2,0.0,3
2023-02-03 16:20:00,9.5,55.7,16496.6,0.0,2
2023-02-03 16:30:00,9.5,54.5,15994.9,0.0,1
2023-02-03 16:40:00,9.3,54.6,13998.1,0.0,2
2023-02-03 16:50:00,9.1,57.1,11991,0.0,2
2023-02-03 17:00:00,8.9,59.3,9999.36,0.0,1
2023-02-03 17:10:00,9,61.5,7495.68,0.0,2
2023-02-03 17:20:00,8.7,60.5,2997.76,0.0,1
2023-02-03 17:30:00,8.6,61.4,1999.36,0.0,1
2023-02-03 17:40:00,8.3,63.8,999.68,0.0,1
2023-02-03 17:50:00,8.3,63.9,999.68,0.0,1
2023-02-03 18:00:00,7.9,65,189.92,0.0,0
2023-02-03 18:10:00,8,65.6,26,0.0,0
2023-02-03 18:20:00,7.5,65.7,4,0.0,0
2023-02-03 18:30:00,7.1,65.8,2,0.0,0
2023-02-03 18:40:00,6.8,69,2,0.0,1
2023-02-03 18:50:00,6.8,69.8,0,0.0,1
2023-02-03 19:00:00,6.5,71.2,2,0.0,0
2023-02-03 19:10:00,6.4,72.3,2,0.0,1
2023-02-03 19:20:00,6.1,73,2,0.0,2
2023-02-03 19:30:00,6.2,74.1,2,0.0,2
2023-02-03 19:40:00,5.8,75.3,2,0.0,2
2023-02-03 19:50:00,5.7,76.1,2,0.0,0
2023-02-03 20:00:00,5.4,75.9,2,0.0,1
2023-02-03 20:10:00,5.4,75.8,2,0.0,1
2023-02-03 20:20:00,5.3,75.5,2,0.0,1
2023-02-03 20:30:00,5.3,76,0,0.0,1
2023-02-03 20:40:00,5.1,76.5,2,0.0,1
2023-02-03 20:50:00,4.6,77.1,2,0.0,1
2023-02-03 21:00:00,4.6,77.4,2,0.0,1
2023-02-03 21:10:00,4.5,77.8,0,0.0,1
2023-02-03 21:20:00,4.4,77.8,2,0.0,1
2023-02-03 21:30:00,4.3,77.9,2,0.0,2
2023-02-03 21:40:00,4.2,78,0,0.0,1
2023-02-03 21:50:00,4,78.5,0,0.0,1
2023-02-03 22:00:00,4,78.7,0,0.0,1
2023-02-03 22:10:00,4.1,78.2,0,0.0,1
2023-02-03 22:20:00,3.9,78,0,0.0,2
2023-02-03 22:30:00,3.7,77.6,2,0.0,1
2023-02-03 22:40:00,3.6,79,0,0.0,1
2023-02-03 22:50:00,3.4,80.4,0,0.0,2
2023-02-03 23:00:00,3.4,81.3,0,0.0,1
2023-02-03 23:10:00,3.2,82.8,0,0.0,0.5
2023-02-03 23:20:00,3.2,83,2,0.0,1
2023-02-03 23:30:00,2.8,84.5,0,0.0,1
2023-02-03 23:40:00,2.7,85.3,2,0.0,1
2023-02-03 23:50:00,2.9,85.3,0,0.0,1
2023-02-04 00:00:00,2.7,85.5,2,0.0,1
2023-02-04 00:10:00,2.6,85.8,0,0.0,2
2023-02-04 00:20:00,2.6,86.4,2,0.0,1.5
2023-02-04 00:30:00,2.2,87,0,0.0,1
2023-02-04 00:40:00,2.5,87,0,0.0,1
2023-02-04 00:50:00,2.2,86.7,0,0.0,1
2023-02-04 01:00:00,2.5,85.9,0,0.0,1
2023-02-04 01:10:00,2.6,85.5,0,0.0,1
2023-02-04 01:20:00,2.4,86.2,0,0.0,1
2023-02-04 01:30:00,2.4,86.7,2,0.0,1
2023-02-04 01:40:00,2.1,88.3,0,0.0,1
2023-02-04 01:50:00,2,88.1,0,0.0,1
2023-02-04 02:00:00,2,87.9,2,0.0,0
2023-02-04 02:10:00,2,87.7,2,0.0,0.5
2023-02-04 02:20:00,1.9,87.8,0,0.0,0
2023-02-04 02:30:00,1.9,88.3,0,0.0,1
2023-02-04 02:40:00,1.7,88.6,0,0.0,1
2023-02-04 02:50:00,1.8,88.7,0,0.0,1
2023-02-04 03:00:00,1.7,89,0,0.0,1
2023-02-04 03:10:00,1.8,88.9,0,0.0,1
2023-02-04 03:20:00,1.9,89,0,0.0,1
2023-02-04 03:30:00,1.8,89.3,0,0.0,0
2023-02-04 03:40:00,1.8,89.4,0,0.0,2
2023-02-04 03:50:00,1.7,89.7,0,0.0,1
2023-02-04 04:00:00,1.4,90.4,0,0.0,1
2023-02-04 04:10:00,1.2,90.9,0,0.0,1
2023-02-04 04:20:00,1.3,91.1,0,0.0,1
2023-02-04 04:30:00,1.4,91.1,0,0.0,1
2023-02-04 04:40:00,1.4,91.5,0,0.0,2.5
2023-02-04 04:50:00,1.4,92,0,0.0,1
2023-02-04 05:00:00,1.3,92.5,0,0.0,2.5
2023-02-04 05:10:00,1.2,92.5,0,0.0,1
2023-02-04 05:20:00,1.1,92.5,0,0.0,1
2023-02-04 05:30:00,1,93.2,0,0.0,1
2023-02-04 05:40:00,0.8,94.1,0,0.0,1
2023-02-04 05:50:00,0.8,94.5,0,0.0,0.5
2023-02-04 06:00:00,1.1,94.5,0,0.0,0
2023-02-04 06:10:00,0.9,94.3,0,0.0,1
2023-02-04 06:20:00,1.1,94.5,0,0.0,1
2023-02-04 06:30:00,0.8,94.5,2,0.0,1
2023-02-04 06:40:00,1.1,95.1,2,0.0,1
2023-02-04 06:50:00,1,95.6,10,0.0,1.5
2023-02-04 07:00:00,0.9,96,110,0.0,1
2023-02-04 07:10:00,1.1,96.1,499.84,0.0,1
2023-02-04 07:20:00,1.1,95.9,999.68,0.0,1
2023-02-04 07:30:00,1.3,95.5,1999.36,0.0,0
2023-02-04 07:40:00,0.7,95.1,2997.76,0.0,1
2023-02-04 07:50:00,0.8,95.7,4999.68,0.0,1
2023-02-04 08:00:00,1.1,95.4,6999.04,0.0,0
2023-02-04 08:10:00,1.3,94.8,5995.52,0.0,0
2023-02-04 08:20:00,1.6,93.5,4999.68,0.0,0.5
2023-02-04 08:30:00,1.8,92.6,5995.52,0.0,1
2023-02-04 08:40:00,2.1,91.8,9999.36,0.0,1
2023-02-04 08:50:00,2.4,90.4,10997.8,0.0,1
2023-02-04 09:00:00,2.8,89.3,12492.8,0.0,1.5
2023-02-04 09:10:00,3,87.8,17489.9,0.0,1
2023-02-04 09:20:00,3.8,86.6,20490.2,0.0,1
2023-02-04 09:30:00,4.5,84,20992,0.0,1
2023-02-04 09:40:00,5.2,80.6,14499.8,0.0,1
2023-02-04 09:50:00,6.1,77.4,22999,0.0,1
2023-02-04 10:00:00,7,73,25989.1,0.0,1
2023-02-04 10:10:00,7.8,68.7,22999,0.0,1
2023-02-04 10:20:00,8.7,62.9,20992,0.0,2
2023-02-04 10:30:00,9.5,59.9,26992.6,0.0,1
2023-02-04 10:40:00,10.2,56,29982.7,0.0,1
2023-02-04 10:50:00,10.7,54.5,17991.7,0.0,2
2023-02-04 11:00:00,9.8,57.6,12994.6,0.0,3
2023-02-04 11:10:00,9.8,59,12994.6,0.0,0.5
2023-02-04 11:20:00,9.8,60.1,26992.6,0.0,4.5
2023-02-04 11:30:00,10,57.9,28999.7,0.0,3.5
2023-02-04 11:40:00,10.5,59,31989.8,0.0,6
2023-02-04 11:50:00,10.3,60.9,34979.8,0.0,4
2023-02-04 12:00:00,10.2,60.1,24985.6,0.0,1.5
2023-02-04 12:10:00,10,60.3,19998.7,0.0,2
2023-02-04 12:20:00,9.7,62.1,19998.7,0.0,1
2023-02-04 12:30:00,9.9,63,35983.4,0.0,2
2023-02-04 12:40:00,9.9,63.3,39997.4,0.0,2
2023-02-04 12:50:00,10.1,63.2,35983.4,0.0,2
2023-02-04 13:00:00,10.4,63.6,36986.9,0.0,3
2023-02-04 13:10:00,10.5,63.5,33996.8,0.0,4.5
2023-02-04 13:20:00,10.1,64.2,33996.8,0.0,2
2023-02-04 13:30:00,9.9,64.1,30986.2,0.0,3.5
2023-02-04 13:40:00,9.6,66.2,29982.7,0.0,2
2023-02-04 13:50:00,9.5,66.7,29982.7,0.0,7
2023-02-04 14:00:00,9.4,65.3,25989.1,0.0,2
2023-02-04 14:10:00,9.2,64,28999.7,0.0,3
2023-02-04 14:20:00,9.1,61.2,24494.1,0.0,2
2023-02-04 14:30:00,9.2,61.7,23982.1,0.0,2
2023-02-04 14:40:00,9.4,59.4,28999.7,0.0,1
2023-02-04 14:50:00,9.4,58.3,28999.7,0.0,1
2023-02-04 15:00:00,9.2,58.9,25989.1,0.0,4
2023-02-04 15:10:00,9.1,60.1,27484.2,0.0,3.5
2023-02-04 15:20:00,9,60.5,25989.1,0.0,7.5
2023-02-04 15:30:00,9.4,58.3,21995.5,0.0,1
2023-02-04 15:40:00,9.2,57.9,19998.7,0.0,5
2023-02-04 15:50:00,9.3,58.4,18995.2,0.0,3
2023-02-04 16:00:00,9.3,58.5,22999,0.0,4.5
2023-02-04 16:10:00,9.3,58.5,18995.2,0.0,5
2023-02-04 16:20:00,9.3,57,15994.9,0.0,6.5
2023-02-04 16:30:00,9.1,58.7,14991.4,0.0,6
2023-02-04 16:40:00,8.9,56.6,11991,0.0,4.5
2023-02-04 16:50:00,8.7,57,11991,0.0,2
2023-02-04 17:00:00,8.5,56.5,7997.44,0.0,1
2023-02-04 17:10:00,8.3,56.9,4999.68,0.0,2
2023-02-04 17:20:00,8.1,58.7,3998.72,0.0,4.5
2023-02-04 17:30:00,7.9,57.8,1999.36,0.0,3
2023-02-04 17:40:00,7.7,58.1,999.68,0.0,2
2023-02-04 17:50:00,7.7,58,999.68,0.0,3
2023-02-04 18:00:00,7.7,57.1,213.92,0.0,4
2023-02-04 18:10:00,7.3,57,28,0.0,2.5
2023-02-04 18:20:00,7.3,59.7,4,0.0,2
2023-02-04 18:30:00,7.1,57.5,2,0.0,5.5
2023-02-04 18:40:00,7.1,57.9,2,0.0,5.5
2023-02-04 18:50:00,7,59.7,2,0.0,2
2023-02-04 19:00:00,7,60.8,2,0.0,2
2023-02-04 19:10:00,6.8,61.8,2,0.0,2
2023-02-04 19:20:00,6.6,61.6,2,0.0,2
2023-02-04 19:30:00,6.4,61.2,0,0.0,5.5
2023-02-04 19:40:00,6.6,62.1,2,0.0,5
2023-02-04 19:50:00,6.5,61.1,2,0.0,4
2023-02-04 20:00:00,6.3,61.8,2,0.0,2.5
2023-02-04 20:10:00,6.3,62.6,2,0.0,3
2023-02-04 20:20:00,6.1,62.4,2,0.0,5.5
2023-02-04 20:30:00,6.1,63.3,2,0.0,3
2023-02-04 20:40:00,6.2,63.4,2,0.0,3
2023-02-04 20:50:00,6.2,63.8,2,0.0,4
2023-02-04 21:00:00,6.1,63.9,0,0.0,5
2023-02-04 21:10:00,6.1,63.8,2,0.0,4.5
2023-02-04 21:20:00,6.1,64.5,0,0.0,2
2023-02-04 21:30:00,6,64.3,2,0.0,1
2023-02-04 21:40:00,5.8,64.7,2,0.0,0
2023-02-04 21:50:00,5.8,64.7,2,0.0,1.5
2023-02-04 22:00:00,5.9,65.1,2,0.0,3.5
2023-02-04 22:10:00,5.6,66.2,0,0.0,4
2023-02-04 22:20:00,5.6,66.8,0,0.0,3.5
2023-02-04 22:30:00,5.6,67.4,0,0.0,2
2023-02-04 22:40:00,5.4,67,0,0.0,4
2023-02-04 22:50:00,5.5,67.1,0,0.0,2
2023-02-04 23:00:00,5.3,67.9,0,0.0,2
2023-02-04 23:10:00,5.4,67.9,0,0.0,1
2023-02-04 23:20:00,5.4,68.5,2,0.0,2
2023-02-04 23:30:00,5.5,69.1,0,0.0,3.5
2023-02-04 23:40:00,5.3,67.1,0,0.0,2
2023-02-04 23:50:00,5.3,67.5,2,0.0,2.5
2023-02-05 00:00:00,5.3,67.1,0,0.0,2
2023-02-05 00:10:00,5.1,66.3,0,0.0,2
2023-02-05 00:20:00,5.3,66.4,0,0.0,2
2023-02-05 00:30:00,5.3,65.1,2,0.0,1.5
2023-02-05 00:40:00,5.2,66.7,0,0.0,0
2023-02-05 00:50:00,3.9,71.7,0,0.0,1
2023-02-05 01:00:00,3.1,75.6,0,0.0,1
2023-02-05 01:10:00,2.8,76.1,0,0.0,0
2023-02-05 01:20:00,2.8,77.7,2,0.0,0
2023-02-05 01:30:00,2.9,78,2,0.0,2
2023-02-05 01:40:00,4.4,69.1,2,0.0,1
2023-02-05 01:50:00,4.9,66.1,0,0.0,3
2023-02-05 02:00:00,4.7,66.9,0,0.0,1