�v������,���O�C��(��),���O���x(��),�Ɠx(lx),��O�J�Z���T�[(1:�~�J),����(m/s)
2023-07-01 00:00:00,24.6,94.8,2,1.0,2
2023-07-01 00:10:00,24.7,94.8,2,1.0,2
2023-07-01 00:20:00,24.7,94.8,2,1.0,2
2023-07-01 00:30:00,24.7,94.8,2,1.0,2
2023-07-01 00:40:00,24.9,94.8,2,1.0,2
2023-07-01 00:50:00,24.8,94.8,2,1.0,2
2023-07-01 01:00:00,24.8,94.8,2,1.0,1
2023-07-01 01:10:00,24.5,94.8,2,1.0,1
2023-07-01 01:20:00,24.6,94.8,2,1.0,1
2023-07-01 01:30:00,24.5,94.8,2,1.0,1
2023-07-01 01:40:00,24.9,94.7,2,1.0,1
2023-07-01 01:50:00,24.5,94.7,2,1.0,1
2023-07-01 02:00:00,24.7,94.7,2,1.0,2
2023-07-01 02:10:00,24.8,94.7,2,1.0,1.5
2023-07-01 02:20:00,24.8,94.7,2,0.0,2
2023-07-01 02:30:00,24.9,94.8,2,0.0,1
2023-07-01 02:40:00,24.6,94.8,2,0.0,0
2023-07-01 02:50:00,24.4,94.8,2,0.0,1.5
2023-07-01 03:00:00,24.3,94.8,2,0.0,1
2023-07-01 03:10:00,24.2,94.8,2,0.0,1
2023-07-01 03:20:00,24.4,94.9,2,1.0,2
2023-07-01 03:30:00,24.3,94.8,2,1.0,1
2023-07-01 03:40:00,24.2,94.8,2,1.0,1
2023-07-01 03:50:00,24.4,94.8,2,1.0,1
2023-07-01 04:00:00,24.5,94.8,2,1.0,1
2023-07-01 04:10:00,24.1,94.8,2,1.0,1
2023-07-01 04:20:00,23.9,94.8,2,1.0,0
2023-07-01 04:30:00,24.3,94.8,2,1.0,1
2023-07-01 04:40:00,23.9,94.8,2,1.0,0
2023-07-01 04:50:00,24.1,94.8,4,1.0,0
2023-07-01 05:00:00,24.1,94.8,8,1.0,0
2023-07-01 05:10:00,24.1,94.8,36,1.0,0
2023-07-01 05:20:00,24.4,94.8,160,1.0,0
2023-07-01 05:30:00,24.2,94.8,499.84,1.0,1
2023-07-01 05:40:00,24.1,94.8,999.68,1.0,1
2023-07-01 05:50:00,24,94.8,999.68,1.0,2
2023-07-01 06:00:00,23.3,94.9,405.76,1.0,2.5
2023-07-01 06:10:00,23.3,95,90,1.0,2
2023-07-01 06:20:00,23.5,95,70,1.0,1
2023-07-01 06:30:00,23.5,95,272,1.0,1
2023-07-01 06:40:00,23.8,94.9,999.68,1.0,2
2023-07-01 06:50:00,23.7,94.9,1999.36,1.0,2
2023-07-01 07:00:00,24,94.9,2997.76,1.0,1
2023-07-01 07:10:00,24,94.9,3998.72,1.0,2
2023-07-01 07:20:00,23.9,94.9,1999.36,1.0,1
2023-07-01 07:30:00,24,94.9,999.68,1.0,2
2023-07-01 07:40:00,23.8,94.9,999.68,1.0,1
2023-07-01 07:50:00,23.8,94.8,999.68,1.0,1
2023-07-01 08:00:00,23.7,94.8,999.68,1.0,0.5
2023-07-01 08:10:00,23.8,94.8,999.68,1.0,1
2023-07-01 08:20:00,23.8,94.8,999.68,1.0,0
2023-07-01 08:30:00,23.8,94.9,4999.68,1.0,1
2023-07-01 08:40:00,24.1,94.8,8995.84,1.0,1
2023-07-01 08:50:00,24,94.7,10997.8,1.0,1
2023-07-01 09:00:00,24.4,94.7,11991,1.0,1
2023-07-01 09:10:00,24.4,94.7,9999.36,1.0,1
2023-07-01 09:20:00,24.4,94.6,6999.04,1.0,1
2023-07-01 09:30:00,24.4,94.7,5995.52,1.0,2
2023-07-01 09:40:00,24.5,94.7,5995.52,1.0,2
2023-07-01 09:50:00,24.5,94.7,3998.72,1.0,1
2023-07-01 10:00:00,24.4,94.7,3998.72,1.0,1
2023-07-01 10:10:00,24.3,94.7,3998.72,1.0,1
2023-07-01 10:20:00,24.3,94.7,4999.68,1.0,1
2023-07-01 10:30:00,24.4,94.7,8995.84,1.0,1
2023-07-01 10:40:00,24.3,94.7,13998.1,1.0,1
2023-07-01 10:50:00,24.5,94.7,11991,1.0,1
2023-07-01 11:00:00,24.7,94.6,8995.84,1.0,1
2023-07-01 11:10:00,24.8,94.6,19998.7,1.0,1
2023-07-01 11:20:00,24.8,94.6,14991.4,1.0,1
2023-07-01 11:30:00,25,94.6,13998.1,1.0,0
2023-07-01 11:40:00,25.1,94.5,11991,1.0,1
2023-07-01 11:50:00,24.8,94.6,10997.8,1.0,1
2023-07-01 12:00:00,25,94.6,8995.84,1.0,1
2023-07-01 12:10:00,25.1,94.6,10997.8,1.0,1
2023-07-01 12:20:00,24.9,94.6,8995.84,1.0,1
2023-07-01 12:30:00,25,94.6,7997.44,1.0,1
2023-07-01 12:40:00,25,94.6,16998.4,1.0,2
2023-07-01 12:50:00,25,94.6,17991.7,1.0,1
2023-07-01 13:00:00,25.4,94.5,13998.1,1.0,1
2023-07-01 13:10:00,25.6,94.5,12994.6,1.0,1
2023-07-01 13:20:00,25.4,94.5,15994.9,1.0,1
2023-07-01 13:30:00,25.3,94.5,24985.6,1.0,1
2023-07-01 13:40:00,25.5,94.5,32993.3,1.0,2
2023-07-01 13:50:00,25.6,94.6,32993.3,1.0,2
2023-07-01 14:00:00,25.8,95.2,27996.2,1.0,1
2023-07-01 14:10:00,26.2,96.6,18995.2,1.0,2
2023-07-01 14:20:00,26.2,95.7,14991.4,1.0,1
2023-07-01 14:30:00,26.1,95,13998.1,0.0,1
2023-07-01 14:40:00,26,94.9,15994.9,0.0,1
2023-07-01 14:50:00,25.8,94.5,14991.4,0.0,1
2023-07-01 15:00:00,25.9,94.3,13998.1,0.0,2
2023-07-01 15:10:00,25.8,94.2,14991.4,0.0,2
2023-07-01 15:20:00,26.2,93.5,16998.4,0.0,1
2023-07-01 15:30:00,26.1,92.4,12994.6,0.0,2
2023-07-01 15:40:00,26.3,91.9,13998.1,0.0,2
2023-07-01 15:50:00,26.4,91.4,10997.8,0.0,1
2023-07-01 16:00:00,26.4,91.4,13998.1,0.0,1
2023-07-01 16:10:00,26.7,91.2,21995.5,0.0,1
2023-07-01 16:20:00,26.7,90.8,15994.9,0.0,1
2023-07-01 16:30:00,27,90.1,21995.5,0.0,1
2023-07-01 16:40:00,27.3,88.2,21995.5,0.0,1
2023-07-01 16:50:00,27.4,87.9,12994.6,0.0,1
2023-07-01 17:00:00,27.4,87.3,7997.44,0.0,1
2023-07-01 17:10:00,27.1,88.3,5995.52,0.0,1
2023-07-01 17:20:00,26.8,91.4,21995.5,0.0,1
2023-07-01 17:30:00,26.5,93.7,14991.4,0.0,1
2023-07-01 17:40:00,26.8,93.4,13998.1,1.0,1
2023-07-01 17:50:00,26.4,94,10997.8,0.0,1
2023-07-01 18:00:00,26,95.1,6999.04,0.0,1
2023-07-01 18:10:00,26,96.2,5995.52,0.0,0.5
2023-07-01 18:20:00,25.8,96,4999.68,0.0,0
2023-07-01 18:30:00,25.7,95.9,3998.72,0.0,0.5
2023-07-01 18:40:00,25.5,95.1,2997.76,0.0,2
2023-07-01 18:50:00,25.6,94.1,999.68,0.0,1
2023-07-01 19:00:00,25.6,94.3,999.68,0.0,0
2023-07-01 19:10:00,25.5,94.4,999.68,1.0,1
2023-07-01 19:20:00,25.7,94.8,449.92,1.0,0
2023-07-01 19:30:00,25.6,95.9,472,1.0,0.5
2023-07-01 19:40:00,25.3,96.4,248,1.0,1
2023-07-01 19:50:00,25.3,96.1,32,1.0,2
2023-07-01 20:00:00,25.1,95.3,8,1.0,1
2023-07-01 20:10:00,25.3,95,2,1.0,2
2023-07-01 20:20:00,25.2,94.9,2,1.0,0.5
2023-07-01 20:30:00,24.7,94.9,2,1.0,2
2023-07-01 20:40:00,24.6,95,2,1.0,3
2023-07-01 20:50:00,24.6,95,2,0.0,2
2023-07-01 21:00:00,24.4,95,2,0.0,3
2023-07-01 21:10:00,24.3,95.1,2,0.0,3
2023-07-01 21:20:00,24.2,95.1,2,0.0,2
2023-07-01 21:30:00,24.2,95,2,0.0,1
2023-07-01 21:40:00,24.2,95,2,0.0,0
2023-07-01 21:50:00,24.2,95,2,0.0,1
2023-07-01 22:00:00,24.1,95,2,0.0,1
2023-07-01 22:10:00,24.2,95,2,0.0,1
2023-07-01 22:20:00,24.3,95.1,2,0.0,1.5
2023-07-01 22:30:00,24.2,95.1,2,0.0,1.5
2023-07-01 22:40:00,24.4,95.2,2,0.0,1
2023-07-01 22:50:00,24.6,95.2,4,0.0,1
2023-07-01 23:00:00,24.6,95.2,4,0.0,0
2023-07-01 23:10:00,24.3,95.2,4,0.0,1
2023-07-01 23:20:00,24.5,95.2,4,0.0,1
2023-07-01 23:30:00,23.9,95.2,4,0.0,1
2023-07-01 23:40:00,23.9,95.1,4,0.0,1
2023-07-01 23:50:00,23.7,95,4,0.0,1
2023-07-02 00:00:00,23.5,95,2,0.0,2
2023-07-02 00:10:00,23.6,95,2,0.0,1.5
2023-07-02 00:20:00,23.5,95,2,0.0,1.5
2023-07-02 00:30:00,23.3,95,2,0.0,1
2023-07-02 00:40:00,23.3,95,2,0.0,1
2023-07-02 00:50:00,23.3,95,2,0.0,2
2023-07-02 01:00:00,23.1,95,2,0.0,1
2023-07-02 01:10:00,23.3,94.9,2,0.0,1
2023-07-02 01:20:00,23.4,94.9,2,0.0,1
2023-07-02 01:30:00,23.4,94.9,2,0.0,0
2023-07-02 01:40:00,23.2,94.9,2,0.0,1
2023-07-02 01:50:00,23.1,94.9,2,0.0,0
2023-07-02 02:00:00,23.3,95,2,0.0,0.5
2023-07-02 02:10:00,23.2,95,2,0.0,0
2023-07-02 02:20:00,23.2,95,2,0.0,1
2023-07-02 02:30:00,23.3,94.9,2,0.0,0
2023-07-02 02:40:00,23.4,95,2,0.0,0
2023-07-02 02:50:00,23.2,95,2,0.0,0
2023-07-02 03:00:00,23.3,94.9,2,0.0,1
2023-07-02 03:10:00,23.3,94.9,2,0.0,1
2023-07-02 03:20:00,23.3,94.9,2,0.0,0
2023-07-02 03:30:00,23.3,94.9,2,0.0,0
2023-07-02 03:40:00,23.3,94.9,2,0.0,1
2023-07-02 03:50:00,23.5,94.9,2,0.0,0
2023-07-02 04:00:00,23.2,94.9,2,0.0,1
2023-07-02 04:10:00,23.3,95,2,0.0,0.5
2023-07-02 04:20:00,23,95,2,0.0,0
2023-07-02 04:30:00,23.1,95,2,0.0,2
2023-07-02 04:40:00,23.1,95,2,0.0,1
2023-07-02 04:50:00,23.2,95,8,0.0,1
2023-07-02 05:00:00,23.2,95,64,0.0,1
2023-07-02 05:10:00,23.2,94.9,499.84,0.0,1
2023-07-02 05:20:00,23.3,95,999.68,0.0,1
2023-07-02 05:30:00,23.2,94.9,999.68,0.0,1
2023-07-02 05:40:00,23.2,94.9,999.68,0.0,1
2023-07-02 05:50:00,23.3,94.9,4999.68,0.0,0
2023-07-02 06:00:00,23.4,94.9,4999.68,0.0,0
2023-07-02 06:10:00,23.8,94.6,7997.44,0.0,1
2023-07-02 06:20:00,24.1,94.3,8995.84,0.0,1
2023-07-02 06:30:00,24.3,94.3,8995.84,0.0,1
2023-07-02 06:40:00,24.2,94.4,9999.36,0.0,0.5
2023-07-02 06:50:00,24.3,94.5,10997.8,0.0,0
2023-07-02 07:00:00,24.4,94.5,14991.4,0.0,1
2023-07-02 07:10:00,24.8,95,15994.9,0.0,1
2023-07-02 07:20:00,25.1,95.8,26992.6,0.0,0
2023-07-02 07:30:00,25.4,95,23982.1,0.0,1
2023-07-02 07:40:00,25.1,96,17991.7,0.0,2
2023-07-02 07:50:00,24.6,96.7,11499.5,0.0,2
2023-07-02 08:00:00,24.1,95.1,20992,0.0,3
2023-07-02 08:10:00,24.1,94.9,30986.2,0.0,2
2023-07-02 08:20:00,24.6,95.2,84951,0.0,1
2023-07-02 08:30:00,24.8,95.8,61972.5,0.0,1
2023-07-02 08:40:00,25,96.6,80977.9,0.0,2
2023-07-02 08:50:00,25.9,93.1,73482.2,0.0,1
2023-07-02 09:00:00,25.5,93.2,64471,0.0,1
2023-07-02 09:10:00,24.8,96.6,70983.7,0.0,3
2023-07-02 09:20:00,25.4,96.4,39997.4,0.0,3
2023-07-02 09:30:00,25.6,94.5,63979.5,0.0,3
2023-07-02 09:40:00,25.9,92.5,53493.8,0.0,2
2023-07-02 09:50:00,26.4,90.6,57999.4,0.0,2
2023-07-02 10:00:00,25.7,91.1,47964.2,0.0,4
2023-07-02 10:10:00,25.5,93.7,39997.4,0.0,4
2023-07-02 10:20:00,26,92.3,49971.2,0.0,2.5
2023-07-02 10:30:00,27.2,85.6,35983.4,0.0,3
2023-07-02 10:40:00,27.5,83.7,33996.8,0.0,1
2023-07-02 10:50:00,27.5,82.6,37990.4,0.0,1.5
2023-07-02 11:00:00,27.8,82.5,32993.3,0.0,3
2023-07-02 11:10:00,27.9,82.5,20992,0.0,4
2023-07-02 11:20:00,27,85.6,23490.6,0.0,3
2023-07-02 11:30:00,26.8,87.1,24985.6,0.0,4
2023-07-02 11:40:00,26.9,86.6,26992.6,0.0,4
2023-07-02 11:50:00,27.8,82,25497.6,0.0,1
2023-07-02 12:00:00,28.7,79.2,30494.7,0.0,3.5
2023-07-02 12:10:00,28.2,80.3,23982.1,0.0,2.5
2023-07-02 12:20:00,27.7,82.9,24985.6,0.0,5
2023-07-02 12:30:00,28.4,80.6,23490.6,0.0,4
2023-07-02 12:40:00,28.6,77.6,26992.6,0.0,1.5
2023-07-02 12:50:00,29.3,74.2,27484.2,0.0,1.5
2023-07-02 13:00:00,29.5,74.3,27484.2,0.0,3
2023-07-02 13:10:00,29.8,73.8,28999.7,0.0,3
2023-07-02 13:20:00,28.6,76.7,32481.3,0.0,7
2023-07-02 13:30:00,29.6,71.3,36986.9,0.0,3
2023-07-02 13:40:00,29.5,72.2,30986.2,0.0,3.5
2023-07-02 13:50:00,28.7,76.2,36495.4,0.0,3.5
2023-07-02 14:00:00,29.2,74.7,33484.8,0.0,2
2023-07-02 14:10:00,28.5,78.1,32481.3,0.0,2
2023-07-02 14:20:00,28.3,79.8,29491.2,0.0,2.5
2023-07-02 14:30:00,27.8,82,43991,0.0,4
2023-07-02 14:40:00,28.3,80.5,42967,0.0,4
2023-07-02 14:50:00,27.7,83.1,42967,0.0,4
2023-07-02 15:00:00,27.8,82.6,37990.4,0.0,2
2023-07-02 15:10:00,27.5,82.6,34488.3,0.0,4
2023-07-02 15:20:00,27.1,84,22487,0.0,4
2023-07-02 15:30:00,26.7,86.2,23982.1,0.0,1
2023-07-02 15:40:00,26.7,86.6,19998.7,0.0,3
2023-07-02 15:50:00,26.7,87.6,35491.8,0.0,4
2023-07-02 16:00:00,27.2,85.4,43991,0.0,2
2023-07-02 16:10:00,27.6,83.5,24985.6,0.0,3
2023-07-02 16:20:00,27.6,81.8,43991,0.0,1
2023-07-02 16:30:00,27.5,83.1,16998.4,0.0,3
2023-07-02 16:40:00,26.9,84.6,10997.8,0.0,2.5
2023-07-02 16:50:00,26.9,84.5,8995.84,0.0,1
2023-07-02 17:00:00,26.3,87.9,11499.5,1.0,1
2023-07-02 17:10:00,26.4,87.7,10997.8,0.0,2
2023-07-02 17:20:00,26.6,85.7,8995.84,0.0,1
2023-07-02 17:30:00,26.9,84.8,9999.36,0.0,1
2023-07-02 17:40:00,26.7,84.1,9999.36,0.0,1
2023-07-02 17:50:00,26.8,84.4,6999.04,0.0,2
2023-07-02 18:00:00,26.9,83.2,5995.52,0.0,0
2023-07-02 18:10:00,27.4,80.9,5995.52,0.0,0
2023-07-02 18:20:00,27.7,79.9,5995.52,0.0,1
2023-07-02 18:30:00,27.4,80.9,4999.68,0.0,1
2023-07-02 18:40:00,27.3,82.1,5995.52,0.0,1
2023-07-02 18:50:00,27.8,80.7,5995.52,0.0,1
2023-07-02 19:00:00,27.9,80.4,2997.76,0.0,1
2023-07-02 19:10:00,27.3,81.1,1999.36,0.0,1
2023-07-02 19:20:00,27.4,82.3,999.68,0.0,1
2023-07-02 19:30:00,27,83.5,499.84,0.0,1
2023-07-02 19:40:00,27.2,84.2,84,0.0,1
2023-07-02 19:50:00,26.8,84.5,22,0.0,1
2023-07-02 20:00:00,26.4,86.2,4,0.0,1
2023-07-02 20:10:00,26.5,85.8,2,0.0,1
2023-07-02 20:20:00,26.5,84.7,2,0.0,1
2023-07-02 20:30:00,26.7,84.8,2,0.0,1
2023-07-02 20:40:00,26.5,85.6,2,0.0,1
2023-07-02 20:50:00,26.3,86.9,2,0.0,1.5
2023-07-02 21:00:00,26.2,87,2,0.0,1
2023-07-02 21:10:00,26,88.2,2,0.0,1
2023-07-02 21:20:00,25.6,90.1,0,0.0,2
2023-07-02 21:30:00,25.8,91,2,0.0,1
2023-07-02 21:40:00,25.8,91.1,2,0.0,0.5
2023-07-02 21:50:00,25.8,91,2,0.0,1
2023-07-02 22:00:00,25.8,91.1,2,0.0,0
2023-07-02 22:10:00,25.9,90.9,2,0.0,0.5
2023-07-02 22:20:00,26,90.7,2,0.0,0.5
2023-07-02 22:30:00,26,90.7,2,0.0,1
2023-07-02 22:40:00,25.8,91,2,0.0,1
2023-07-02 22:50:00,25.8,91.3,0,0.0,1
2023-07-02 23:00:00,25.8,91.7,0,0.0,1
2023-07-02 23:10:00,25.8,91.8,2,0.0,0
2023-07-02 23:20:00,25.9,92.4,2,0.0,1
2023-07-02 23:30:00,25.9,92.7,2,0.0,1
2023-07-02 23:40:00,25.9,92.7,0,0.0,1
2023-07-02 23:50:00,25.7,92.6,2,0.0,1
2023-07-03 00:00:00,26,92.4,2,0.0,1
2023-07-03 00:10:00,26,92.5,2,0.0,1
2023-07-03 00:20:00,26,92.9,0,0.0,1
2023-07-03 00:30:00,26,93,2,0.0,1
2023-07-03 00:40:00,26.1,93.3,2,0.0,0
2023-07-03 00:50:00,26.1,93.3,2,0.0,0
2023-07-03 01:00:00,26.1,93.5,2,0.0,1
2023-07-03 01:10:00,26,93.4,2,0.0,0
2023-07-03 01:20:00,25.8,94.4,2,1.0,1
2023-07-03 01:30:00,25.9,95,2,0.0,0
2023-07-03 01:40:00,26.1,95.3,2,1.0,1
2023-07-03 01:50:00,25.9,95.3,2,0.0,0.5
2023-07-03 02:00:00,25.6,96.1,2,0.0,0
2023-07-03 02:10:00,25.5,96,0,0.0,0
2023-07-03 02:20:00,25.5,95.9,2,1.0,1
2023-07-03 02:30:00,25.3,96.2,2,1.0,1
2023-07-03 02:40:00,25.6,96.7,2,1.0,1
2023-07-03 02:50:00,25.4,96.5,2,1.0,1
2023-07-03 03:00:00,24.9,95.2,2,1.0,1
2023-07-03 03:10:00,24.9,95,2,1.0,1
2023-07-03 03:20:00,24.9,94.9,2,0.0,1
2023-07-03 03:30:00,25.2,94.8,2,1.0,1
2023-07-03 03:40:00,25.1,94.8,2,1.0,1
2023-07-03 03:50:00,25.1,94.9,2,1.0,1
2023-07-03 04:00:00,24.9,94.9,2,1.0,2
2023-07-03 04:10:00,24.9,94.9,2,1.0,2
2023-07-03 04:20:00,24.8,94.9,2,1.0,0
2023-07-03 04:30:00,24.5,95,2,1.0,0
2023-07-03 04:40:00,24.2,95.2,2,1.0,2
2023-07-03 04:50:00,24,95.2,2,1.0,3
2023-07-03 05:00:00,23.7,95.1,2,1.0,2
2023-07-03 05:10:00,23.7,95.1,6,1.0,2.5
2023-07-03 05:20:00,23.8,95.3,8,1.0,3
2023-07-03 05:30:00,23.7,95.3,26,1.0,3
2023-07-03 05:40:00,23.2,95.2,64,1.0,2
2023-07-03 05:50:00,23.2,95.2,180,1.0,1
2023-07-03 06:00:00,23.1,95.2,328,1.0,2.5
2023-07-03 06:10:00,23.3,95.1,441.92,1.0,2.5
2023-07-03 06:20:00,23.2,95.1,499.84,1.0,1
2023-07-03 06:30:00,23,95.2,999.68,1.0,2
2023-07-03 06:40:00,22.7,95.3,999.68,1.0,1
2023-07-03 06:50:00,22.7,95.4,999.68,1.0,2.5
2023-07-03 07:00:00,22.6,95.4,999.68,1.0,2.5
2023-07-03 07:10:00,22.4,95.6,1999.36,1.0,2
2023-07-03 07:20:00,22.2,95.9,2997.76,1.0,2
2023-07-03 07:30:00,22.2,96.1,999.68,1.0,3
2023-07-03 07:40:00,22.2,96.7,999.68,1.0,3
2023-07-03 07:50:00,22.3,96.5,999.68,1.0,2
2023-07-03 08:00:00,22.1,95.9,1999.36,1.0,3
2023-07-03 08:10:00,22,95.8,1999.36,1.0,3
2023-07-03 08:20:00,22,95.9,1999.36,1.0,2.5
2023-07-03 08:30:00,21.9,95.9,3998.72,1.0,1
2023-07-03 08:40:00,22.4,95.8,3998.72,1.0,1.5
2023-07-03 08:50:00,22.2,95.8,1999.36,1.0,2
2023-07-03 09:00:00,22,95.9,1999.36,1.0,2
2023-07-03 09:10:00,22.1,96.1,2997.76,1.0,1
2023-07-03 09:20:00,21.9,96,1999.36,1.0,3
2023-07-03 09:30:00,21.8,96.1,1999.36,1.0,1.5
2023-07-03 09:40:00,21.9,96.1,3998.72,1.0,1
2023-07-03 09:50:00,21.7,95.7,2997.76,1.0,1
2023-07-03 10:00:00,21.9,95.6,3998.72,1.0,1
2023-07-03 10:10:00,21.7,95.7,3998.72,1.0,3
2023-07-03 10:20:00,21.5,95.8,2997.76,1.0,2
2023-07-03 10:30:00,21.6,95.7,2499.84,1.0,1
2023-07-03 10:40:00,21.3,95.7,1999.36,1.0,2
2023-07-03 10:50:00,21.1,95.7,1999.36,1.0,2
2023-07-03 11:00:00,21.2,95.6,1999.36,1.0,2
2023-07-03 11:10:00,21.1,95.6,1999.36,1.0,1
2023-07-03 11:20:00,21.2,95.6,1999.36,1.0,1
2023-07-03 11:30:00,20.9,95.6,2997.76,1.0,2
2023-07-03 11:40:00,21.1,95.5,4999.68,1.0,1
2023-07-03 11:50:00,21.3,95.5,3998.72,1.0,1
2023-07-03 12:00:00,21.2,95.5,4999.68,1.0,1
2023-07-03 12:10:00,21,95.5,4999.68,1.0,1
2023-07-03 12:20:00,21.2,95.5,3998.72,1.0,1
2023-07-03 12:30:00,21.1,95.5,3998.72,1.0,1
2023-07-03 12:40:00,21.3,95.5,7997.44,1.0,1
2023-07-03 12:50:00,21.5,95.4,9999.36,1.0,1
2023-07-03 13:00:00,21.4,95.4,12994.6,1.0,3
2023-07-03 13:10:00,21.3,95.4,27996.2,1.0,4
2023-07-03 13:20:00,22.1,95.2,34979.8,1.0,2
2023-07-03 13:30:00,22.3,95.1,37990.4,1.0,2
2023-07-03 13:40:00,22.7,95.8,34979.8,1.0,2
2023-07-03 13:50:00,23.6,95.2,33996.8,1.0,2
2023-07-03 14:00:00,24.2,91.7,33996.8,0.0,2
2023-07-03 14:10:00,24.4,88.5,32993.3,0.0,2
2023-07-03 14:20:00,24.8,85,33996.8,0.0,3
2023-07-03 14:30:00,25.5,84.4,33996.8,0.0,1
2023-07-03 14:40:00,26.1,79.3,31989.8,0.0,1.5
2023-07-03 14:50:00,26.2,77.1,27996.2,0.0,1
2023-07-03 15:00:00,26.3,77.1,31989.8,0.0,1
2023-07-03 15:10:00,26.8,74.2,36495.4,0.0,2
2023-07-03 15:20:00,27.1,72.9,36495.4,0.0,2
2023-07-03 15:30:00,27.4,69.8,24494.1,0.0,2
2023-07-03 15:40:00,27,71.9,19998.7,0.0,3.5
2023-07-03 15:50:00,26.9,72.4,25989.1,0.0,1
2023-07-03 16:00:00,27.1,72,24985.6,0.0,2
2023-07-03 16:10:00,27.3,72.1,35983.4,0.0,3
2023-07-03 16:20:00,27.5,70.8,31989.8,0.0,2
2023-07-03 16:30:00,27.6,71.6,21995.5,0.0,3
2023-07-03 16:40:00,27.6,71.2,35983.4,0.0,1
2023-07-03 16:50:00,27.6,71.9,28487.7,0.0,2
2023-07-03 17:00:00,27.8,71.1,30986.2,0.0,2
2023-07-03 17:10:00,27.8,70.9,27996.2,0.0,1
2023-07-03 17:20:00,27.6,70.5,20992,0.0,3
2023-07-03 17:30:00,26.9,72,12994.6,0.0,2
2023-07-03 17:40:00,26.8,74.2,17991.7,0.0,2
2023-07-03 17:50:00,26.8,73.9,18995.2,0.0,1
2023-07-03 18:00:00,26.8,74.2,9999.36,0.0,1
2023-07-03 18:10:00,25.7,78.8,5995.52,0.0,3
2023-07-03 18:20:00,24.6,83,18995.2,0.0,3.5
2023-07-03 18:30:00,24.8,84.6,11499.5,0.0,3
2023-07-03 18:40:00,24.2,86.8,5995.52,0.0,3
2023-07-03 18:50:00,24,88,5995.52,0.0,3
2023-07-03 19:00:00,24,88.5,2997.76,0.0,1
2023-07-03 19:10:00,23.9,88.8,1999.36,0.0,1
2023-07-03 19:20:00,23.7,90.2,999.68,0.0,2
2023-07-03 19:30:00,23.9,90.4,309.92,0.0,1
2023-07-03 19:40:00,23.7,90.7,88,0.0,0
2023-07-03 19:50:00,23.5,91.6,12,0.0,1
2023-07-03 20:00:00,23.5,91.7,2,0.0,1
2023-07-03 20:10:00,23.5,93.2,2,0.0,2
2023-07-03 20:20:00,23.2,94.9,2,0.0,1
2023-07-03 20:30:00,23.1,95.2,2,0.0,1
2023-07-03 20:40:00,23,95.6,2,0.0,1
2023-07-03 20:50:00,22.5,97.2,2,0.0,3.5
2023-07-03 21:00:00,22.6,97.2,2,0.0,1
2023-07-03 21:10:00,22.3,96,2,0.0,2
2023-07-03 21:20:00,22.4,95.9,2,0.0,2.5
2023-07-03 21:30:00,22.2,95.7,2,0.0,2
2023-07-03 21:40:00,22.2,95.7,2,0.0,2
2023-07-03 21:50:00,22.1,95.6,2,0.0,1
2023-07-03 22:00:00,22.1,95.6,2,0.0,1
2023-07-03 22:10:00,21.9,95.6,2,0.0,1
2023-07-03 22:20:00,22.1,95.6,2,0.0,0
2023-07-03 22:30:00,22.1,95.6,2,0.0,1
2023-07-03 22:40:00,22,95.7,2,0.0,1
2023-07-03 22:50:00,22.1,95.6,2,0.0,1.5
2023-07-03 23:00:00,22.1,95.7,2,0.0,1
2023-07-03 23:10:00,22.1,95.6,2,0.0,2
2023-07-03 23:20:00,21.9,95.6,2,0.0,1
2023-07-03 23:30:00,22,95.8,2,0.0,1
2023-07-03 23:40:00,21.9,95.8,2,0.0,0
2023-07-03 23:50:00,21.9,95.9,2,0.0,0
2023-07-04 00:00:00,21.8,95.9,2,0.0,0
2023-07-04 00:10:00,21.9,95.9,2,0.0,1
2023-07-04 00:20:00,22.1,95.9,2,0.0,1
2023-07-04 00:30:00,21.9,95.9,2,0.0,0
2023-07-04 00:40:00,22.1,95.8,2,0.0,0
2023-07-04 00:50:00,22.1,95.7,0,0.0,0
2023-07-04 01:00:00,22.1,95.7,2,0.0,1
2023-07-04 01:10:00,21.9,95.7,2,0.0,0
2023-07-04 01:20:00,22,95.6,2,0.0,1
2023-07-04 01:30:00,21.9,95.6,2,0.0,1
2023-07-04 01:40:00,21.9,95.6,2,0.0,0.5
2023-07-04 01:50:00,21.8,95.5,2,0.0,0
2023-07-04 02:00:00,21.8,95.5,2,0.0,0.5
2023-07-04 02:10:00,21.8,95.5,2,0.0,1
2023-07-04 02:20:00,21.8,95.5,2,0.0,0.5
2023-07-04 02:30:00,21.5,95.4,2,0.0,0
2023-07-04 02:40:00,21.6,95.5,2,0.0,1
2023-07-04 02:50:00,21.6,95.5,2,0.0,0
2023-07-04 03:00:00,21.5,95.4,2,0.0,0
2023-07-04 03:10:00,21.4,95.4,2,0.0,0
2023-07-04 03:20:00,21.4,95.5,2,0.0,1
2023-07-04 03:30:00,21.5,95.4,2,0.0,1
2023-07-04 03:40:00,21.4,95.4,2,0.0,1
2023-07-04 03:50:00,21.3,95.4,2,0.0,0
2023-07-04 04:00:00,21.3,95.4,2,0.0,0
2023-07-04 04:10:00,21.3,95.4,2,0.0,0
2023-07-04 04:20:00,21.1,95.4,2,0.0,1
2023-07-04 04:30:00,21.3,95.4,2,0.0,0
2023-07-04 04:40:00,21.2,95.4,4,0.0,1
2023-07-04 04:50:00,21.2,95.4,24,0.0,1
2023-07-04 05:00:00,21.2,95.4,411.84,0.0,0
2023-07-04 05:10:00,21.2,95.4,456,0.0,1
2023-07-04 05:20:00,21.2,95.4,999.68,0.0,1
2023-07-04 05:30:00,21.3,95.3,1999.36,0.0,1
2023-07-04 05:40:00,21.3,95.3,2997.76,0.0,0
2023-07-04 05:50:00,21.3,95.3,4999.68,0.0,1
2023-07-04 06:00:00,21.5,95.3,5995.52,0.0,1
2023-07-04 06:10:00,21.5,95.2,8995.84,0.0,1
2023-07-04 06:20:00,21.5,95.2,7997.44,0.0,1
2023-07-04 06:30:00,21.3,95.2,9999.36,0.0,2
2023-07-04 06:40:00,21.6,95.1,14991.4,0.0,1
2023-07-04 06:50:00,21.9,95,17991.7,0.0,1
2023-07-04 07:00:00,22.3,94.9,13998.1,0.0,0
2023-07-04 07:10:00,22.4,94.9,12994.6,0.0,1
2023-07-04 07:20:00,22.5,94.9,12994.6,0.0,0
2023-07-04 07:30:00,22.5,95.1,13998.1,0.0,1
2023-07-04 07:40:00,22.9,95.3,14991.4,0.0,1.5
2023-07-04 07:50:00,23.3,96.9,15994.9,0.0,1
2023-07-04 08:00:00,23.6,95.4,16998.4,0.0,1
2023-07-04 08:10:00,23.9,93.2,19497,0.0,0
2023-07-04 08:20:00,24,91.7,39997.4,0.0,0.5
2023-07-04 08:30:00,24.5,90.5,66969.6,0.0,1
2023-07-04 08:40:00,25.1,86.7,72499.2,0.0,0
2023-07-04 08:50:00,26,82.1,50995.2,0.0,1
2023-07-04 09:00:00,26.5,80,73973.8,0.0,0
2023-07-04 09:10:00,27.1,76.5,69959.7,0.0,1
2023-07-04 09:20:00,27.1,75.5,43991,0.0,1.5
2023-07-04 09:30:00,27.8,73.7,47964.2,0.0,1
2023-07-04 09:40:00,28,71.7,46981.1,0.0,1
2023-07-04 09:50:00,28.1,71.2,34979.8,0.0,1
2023-07-04 10:00:00,28,71.7,51978.2,0.0,1
2023-07-04 10:10:00,27.6,74,51978.2,0.0,3
2023-07-04 10:20:00,27,76,41492.5,0.0,3
2023-07-04 10:30:00,26.4,77.5,34979.8,0.0,3
2023-07-04 10:40:00,26.6,78.3,33996.8,0.0,3
2023-07-04 10:50:00,27.5,75.1,31989.8,0.0,3
2023-07-04 11:00:00,27.9,75.7,28999.7,0.0,2
2023-07-04 11:10:00,28.3,74.3,31498.2,0.0,1
2023-07-04 11:20:00,28.4,72.4,26992.6,0.0,1
2023-07-04 11:30:00,28.5,72.2,29491.2,0.0,2
2023-07-04 11:40:00,30.3,65.8,29982.7,0.0,2
2023-07-04 11:50:00,29.8,67.4,27484.2,0.0,3
2023-07-04 12:00:00,30.7,63.5,24494.1,0.0,2
2023-07-04 12:10:00,30.9,63.5,24494.1,0.0,2.5
2023-07-04 12:20:00,30.6,64,29491.2,0.0,3
2023-07-04 12:30:00,30.6,63.2,22999,0.0,2
2023-07-04 12:40:00,30.8,62.9,28999.7,0.0,2
2023-07-04 12:50:00,30.7,63.4,27484.2,0.0,2
2023-07-04 13:00:00,30.1,64.5,38993.9,0.0,2
2023-07-04 13:10:00,30.2,64.2,27996.2,0.0,2.5
2023-07-04 13:20:00,30,64.1,34979.8,0.0,3
2023-07-04 13:30:00,30.3,62.8,36986.9,0.0,1
2023-07-04 13:40:00,30.2,63.6,37990.4,0.0,2
2023-07-04 13:50:00,30.6,63.1,36986.9,0.0,1
2023-07-04 14:00:00,27.2,75.7,31989.8,0.0,5
2023-07-04 14:10:00,26.4,81.5,32993.3,0.0,3.5
2023-07-04 14:20:00,26.6,80.2,41984,0.0,3.5
2023-07-04 14:30:00,26.1,83.5,39485.4,0.0,2.5
2023-07-04 14:40:00,25.4,84.8,32993.3,0.0,2
2023-07-04 14:50:00,25.4,85.5,25497.6,0.0,3.5
2023-07-04 15:00:00,25,86.4,24985.6,0.0,3
2023-07-04 15:10:00,24.6,88.7,22999,0.0,2.5
2023-07-04 15:20:00,24.4,88.8,23982.1,0.0,4.5
2023-07-04 15:30:00,24.7,88,21995.5,0.0,2.5
2023-07-04 15:40:00,25.3,85.7,23982.1,0.0,4
2023-07-04 15:50:00,25.4,84.1,18995.2,0.0,1.5
2023-07-04 16:00:00,25.6,83.2,13998.1,0.0,1
2023-07-04 16:10:00,25.5,83.5,7997.44,0.0,2
2023-07-04 16:20:00,25.6,83,5995.52,0.0,1
2023-07-04 16:30:00,25.2,85,4999.68,0.0,1
2023-07-04 16:40:00,25.6,84.5,4999.68,0.0,1
2023-07-04 16:50:00,25.3,84.2,3998.72,0.0,1
2023-07-04 17:00:00,25.3,86.3,4999.68,1.0,1
2023-07-04 17:10:00,25,88.3,4999.68,1.0,1
2023-07-04 17:20:00,25.2,88.8,4999.68,1.0,1
2023-07-04 17:30:00,25.2,88.9,5995.52,1.0,0.5
2023-07-04 17:40:00,25.3,89,4999.68,1.0,1
2023-07-04 17:50:00,25.2,87.7,3998.72,1.0,1
2023-07-04 18:00:00,25.4,87.9,1999.36,0.0,1
2023-07-04 18:10:00,25.4,88,1999.36,0.0,1
2023-07-04 18:20:00,25.5,89,999.68,1.0,0
2023-07-04 18:30:00,25.7,92.2,999.68,1.0,1
2023-07-04 18:40:00,25.5,93.8,999.68,1.0,0
2023-07-04 18:50:00,25.3,95.2,999.68,1.0,1
2023-07-04 19:00:00,25.3,96.3,999.68,1.0,2
2023-07-04 19:10:00,25.2,95.6,445.76,1.0,2
2023-07-04 19:20:00,25,95.3,249.92,1.0,2.5
2023-07-04 19:30:00,24.7,95.1,74,1.0,1
2023-07-04 19:40:00,24.9,95,16,1.0,1.5
2023-07-04 19:50:00,24.7,94.9,4,1.0,2
2023-07-04 20:00:00,24.8,94.8,2,1.0,3
2023-07-04 20:10:00,24.9,94.8,2,1.0,1
2023-07-04 20:20:00,25.1,94.8,2,1.0,1
2023-07-04 20:30:00,24.9,94.7,2,1.0,1
2023-07-04 20:40:00,25.1,94.7,2,1.0,0
2023-07-04 20:50:00,25.1,94.7,2,1.0,1
2023-07-04 21:00:00,25.1,94.7,2,1.0,2
2023-07-04 21:10:00,25.2,94.7,2,1.0,0
2023-07-04 21:20:00,25,94.7,2,1.0,1
2023-07-04 21:30:00,25,94.7,0,1.0,1
2023-07-04 21:40:00,24.9,94.7,2,1.0,0
2023-07-04 21:50:00,24.8,94.7,2,1.0,1
2023-07-04 22:00:00,24.6,94.7,2,1.0,1
2023-07-04 22:10:00,25,94.7,2,1.0,1