�v������,1F���[���G�A�R��(kWh),1F���͔�(kWh),2F�n�[�g���ƕ�(kWh),2F������(kWh),2F���̑�(kWh),2F�S�M������i�������j(kWh),2F�S�M������i�n�[�g�j(kWh),2F�S�M������i�������k�j(kWh),2F�S�M������i��������j(kWh),�T�[�o���[��(kWh),3F���q���b�J�[(kWh),3F�X�^�W�I(kWh),3FBEMS��(kWh),3F���̑�(kWh),3F�S�M������i���c���j(kWh),3F�S�M������i�H���j(kWh)
2023-06-01 00:00:00,0,0,0,0,0,0,0,0.18,0.08,0.1,0,0,0,0.099999999999454,0,0.04
2023-06-01 00:10:00,0,0,0,0,0,0,0,0.17,0.09,0,0,0,0,0,0,0.03
2023-06-01 00:20:00,0,0,0,0,0,0,0,0.18,0.09,0,0,0,0,0,0,0.04
2023-06-01 00:30:00,0,0,0,0,0,0,0,0.17,0.08,0.1,0,0,0,0,0,0.03
2023-06-01 00:40:00,0,0,0,0,0,0,0,0.18,0.09,0,0,0,0,0,0,0.03
2023-06-01 00:50:00,0,0,0,0,0,0,0,0.17,0.08,0.1,0,0,0,0,0,0.04
2023-06-01 01:00:00,0,0,0,0,0,0,0,0.18,0.09,0,0,0,0,0,0,0.04
2023-06-01 01:10:00,0,0,0,0,0,0,0,0.18,0.09,0,0,0,0,0,0,0.03
2023-06-01 01:20:00,0,0,0,0,0,0,0,0.17,0.08,0.1,0,0,0,0,0,0.03
2023-06-01 01:30:00,0,0,0,0,0,0,0,0.17,0.08,0,0,0,0,0,0,0.04
2023-06-01 01:40:00,0,0,0,0,0,0,0,0.18,0.09,0,0,0,0,0,0,0.03
2023-06-01 01:50:00,0,0,0,0,0,0,0,0.17,0.08,0.1,0,0,0,0.10000000000036,0,0.04
2023-06-01 02:00:00,0,0,0,0,0,0,0,0.17,0.09,0,0,0,0,0,0,0.03
2023-06-01 02:10:00,0,0,0,0,0,0,0,0.18,0.08,0.1,0,0,0,0,0,0.04
2023-06-01 02:20:00,0,0,0,0,0,0,0,0.17,0.09,0,0,0,0,0,0,0.03
2023-06-01 02:30:00,0,0,0,0,0,0,0,0.17,0.08,0,0,0,0,0,0,0.04
2023-06-01 02:40:00,0,0,0,0,0,0,0,0.18,0.09,0.1,0,0,0,0,0,0.03
2023-06-01 02:50:00,0,0,0,0,0,0,0,0.17,0.08,0,0,0,0,0,0,0.03
2023-06-01 03:00:00,0,0,0,0,0,0,0,0.18,0.09,0,0,0,0,0,0,0.04
2023-06-01 03:10:00,0,0,0,0,0,0,0,0.17,0.08,0.1,0,0,0,0,0,0.03
2023-06-01 03:20:00,0,0,0,0,0,0,0,0.17,0.08,0,0,0,0,0.10000000000036,0,0.04
2023-06-01 03:30:00,0,0,0,0,0,0,0,0.17,0.09,0.1,0,0,0,0,0,0.03
2023-06-01 03:40:00,0,0,0,0,0,0,0,0.17,0.08,0,0,0,0,0,0,0.04
2023-06-01 03:50:00,0,0,0,0,0,0,0,0.17,0.08,0,0,0,0,0,0,0.03
2023-06-01 04:00:00,0,0,0,0,0,0,0,0.09,0.05,0.1,0,0,0,0,0,0.02
2023-06-01 04:10:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-06-01 04:20:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-06-01 04:30:00,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0
2023-06-01 04:40:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-06-01 04:50:00,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0
2023-06-01 05:00:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0.099999999999454,0,0
2023-06-01 05:10:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-06-01 05:20:00,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0
2023-06-01 05:30:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-06-01 05:40:00,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0
2023-06-01 05:50:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-06-01 06:00:00,0,0,0,0,0,0.05,0.05,0.15,0.14,0,0,0,0,0,0.21,0.1
2023-06-01 06:10:00,0,0,0,0,0,0.03,0.06,0.12,0.12,0.1,0,0,0,0,0.14,0.08
2023-06-01 06:20:00,0,0,0,0,0,0.02,0.06,0.06,0.05,0,0,0,0,0,0.08,0.04
2023-06-01 06:30:00,0,0,0,0,0.10000000000218,0.02,0.05,0.05,0.06,0.1,0.1,0,0,0,0.08,0.03
2023-06-01 06:40:00,0,0,0,0,0,0.02,0.05,0.06,0.05,0,0,0,0,0.10000000000036,0.07,0.04
2023-06-01 06:50:00,0,0,0,0,0,0.02,0.05,0.05,0.06,0,0,0,0,0,0.08,0.04
2023-06-01 07:00:00,0,0,0,0,0,0.01,0.05,0.06,0.05,0.1,0,0,0,0,0.07,0.04
2023-06-01 07:10:00,0,0,0,0,0,0.02,0.05,0.05,0.05,0,0,0,0,0.0099999999993088,0.08,0.04
2023-06-01 07:20:00,0,0,0,0,0,0.02,0.05,0.06,0.06,0.1,0,0,0,0,0.07,0.04
2023-06-01 07:30:00,0,0,0,0,0,0.02,0.05,0.09,0.05,0,0,0,0,0,0.08,0.04
2023-06-01 07:40:00,0,0,0,0,0,0.02,0.05,0.09,0.07,0,0,0,0,0,0.07,0.03
2023-06-01 07:50:00,0,0,0,0,0,0.02,0.05,0.1,0.09,0.1,0,0,0,0,0.13,0.04
2023-06-01 08:00:00,0,0,0.1,0,0,0.02,0.06,0.09,0.09,0,0,0,0,0,0.13,0.04
2023-06-01 08:10:00,0,0,0,0,0,0.01,0.05,0.1,0.09,0.1,0,0,0,0.10999999999967,0.12,0.04
2023-06-01 08:20:00,0,0,0,0,0,0.02,0.07,0.09,0.09,0,0,0,0,0,0.12,0.03
2023-06-01 08:30:00,0,0,0,0,0,0.02,0.06,0.09,0.08,0,0,0,0,0,0.14,0.04
2023-06-01 08:40:00,0,0,0,0,0,0.02,0.06,0.1,0.09,0.1,0,0,0,0.010000000000218,0.09,0.04
2023-06-01 08:50:00,0,0,0,0,0,0.02,0.06,0.1,0.1,0,0,0,0,0,0.07,0.04
2023-06-01 09:00:00,0,0,0,0,0,0.02,0.06,0.09,0.08,0,0,0,0,0,0.08,0.03
2023-06-01 09:10:00,0,0,0,0,0,0.01,0.06,0.1,0.09,0.1,0,0,0,0,0.07,0.04
2023-06-01 09:20:00,0,0,0,0,0,0.02,0.06,0.1,0.1,0,0,0,0,0,0.08,0.04
2023-06-01 09:30:00,0,0.1,0,0,0,0.02,0.07,0.09,0.09,0.1,0,0,0,0,0.07,0.04
2023-06-01 09:40:00,0,0,0,0,0,0.02,0.06,0.1,0.08,0,0,0,0,0,0.07,0.04
2023-06-01 09:50:00,0,0,0,0,0,0.02,0.06,0.09,0.09,0,0,0,0,0,0.08,0.03
2023-06-01 10:00:00,0,0,0,0,0,0.02,0.06,0.1,0.1,0.1,0,0,0,0.10000000000036,0.08,0.04
2023-06-01 10:10:00,0,0,0,0,0,0.02,0.06,0.09,0.09,0,0,0,0,0,0.07,0.04
2023-06-01 10:20:00,0,0,0,0,0,0.01,0.06,0.1,0.09,0,0,0,0,0,0.07,0.04
2023-06-01 10:30:00,0,0,0,0,0,0.02,0.06,0.1,0.09,0.1,0,0,0,0,0.08,0.04
2023-06-01 10:40:00,0,0,0,0,0.31999999999971,0.02,0.06,0.09,0.09,0,0,0,0,0,0.07,0.03
2023-06-01 10:50:00,0,0,0,0,1.0299999999988,0.02,0.07,0.09,0.09,0.1,0,0,0,0,0.08,0.04
2023-06-01 11:00:00,0,0,0,0,0.44000000000233,0.02,0.06,0.1,0.08,0,0,0,0,0,0.07,0.04
2023-06-01 11:10:00,0,0,0,0,0.82999999999811,0.02,0.06,0.1,0.1,0,0,0,0,0,0.08,0.04
2023-06-01 11:20:00,0,0,0,0,0.93000000000029,0.01,0.06,0.09,0.09,0.1,0,0,0,0,0.07,0.03
2023-06-01 11:30:00,0,0,0,0,0.64000000000306,0.02,0.06,0.1,0.09,0,0,0,0,0,0.07,0.04
2023-06-01 11:40:00,0,0,0,0,0.62999999999738,0.02,0.06,0.09,0.08,0.1,0,0,0,0.10000000000036,0.08,0.04
2023-06-01 11:50:00,0,0,0,0,0.32999999999811,0.02,0.06,0.1,0.09,0,0,0,0,0,0.07,0.04
2023-06-01 12:00:00,0,0,0,0,0.64000000000306,0.02,0.06,0.09,0.1,0,0,0,0,0.010000000000218,0.08,0.04
2023-06-01 12:10:00,0,0,0,0,0.52999999999884,0.02,0.07,0.1,0.09,0.1,0,0,0,0.010000000000218,0.07,0.03
2023-06-01 12:20:00,0,0,0,0,0.54000000000087,0.01,0.06,0.1,0.09,0,0,0,0,0,0.08,0.04
2023-06-01 12:30:00,0,0,0,0,0.42999999999665,0.02,0.06,0.09,0.09,0.1,0,0,0,0,0.07,0.04
2023-06-01 12:40:00,0,0,0,0,0.2300000000032,0.02,0.06,0.1,0.09,0,0,0,0,0,0.08,0.04
2023-06-01 12:50:00,0,0,0,0.1,0.33999999999651,0.02,0.06,0.09,0.1,0.1,0,0,0,0,0.07,0.04
2023-06-01 13:00:00,0,0,0,0.1,0.53000000000247,0.02,0.06,0.1,0.09,0,0,0,0,0,0.08,0.03
2023-06-01 13:10:00,0,0,0,0,0.43000000000029,0.02,0.06,0.09,0.08,0,0,0,0,0.099999999999454,0.07,0.04
2023-06-01 13:20:00,0,0,0,0,0.2400000000016,0.01,0.06,0.1,0.09,0.1,0,0,0,0,0.07,0.04
2023-06-01 13:30:00,0,0,0.1,0,0.62999999999738,0.02,0.07,0.1,0.09,0,0,0,0,0,0.08,0.04
2023-06-01 13:40:00,0,0,0.3,0,0.32999999999811,0.02,0.06,0.09,0.09,0.1,0,0,0,0,0.07,0.03
2023-06-01 13:50:00,0,0,0.1,0,0.54000000000087,0.02,0.06,0.09,0.09,0,0,0,0,0,0.08,0.04
2023-06-01 14:00:00,0,0,0.1,0,0.43000000000393,0.02,0.06,0.1,0.09,0.1,0,0,0,0,0.07,0.04
2023-06-01 14:10:00,0,0,0.2,0,0.43999999999869,0.02,0.06,0.1,0.09,0,0,0,0,0.41000000000076,0.07,0.04
2023-06-01 14:20:00,0,0,0.1,0,0.43000000000029,0.01,0.06,0.09,0.09,0,0,0,0,0.29999999999927,0.08,0.03
2023-06-01 14:30:00,0,0,0,0,0.43000000000029,0.02,0.06,0.09,0.09,0.1,0,0,0,0.21000000000004,0.07,0.04
2023-06-01 14:40:00,0,0,0,0,0.52999999999884,0.02,0.06,0.1,0.09,0,0,0,0,0.40999999999985,0.07,0.04
2023-06-01 14:50:00,0,0,0,0,0.43999999999869,0.02,0.06,0.09,0.09,0.1,0,0,0,0.30000000000018,0.08,0.04
2023-06-01 15:00:00,0,0,0,0,0.43000000000029,0.02,0.07,0.1,0.09,0,0,0,0,0.21000000000004,0.07,0.04
2023-06-01 15:10:00,0,0,0,0,0.63999999999942,0.02,0.06,0.1,0.09,0,0,0,0,0.30000000000018,0.08,0.03
2023-06-01 15:20:00,0,0,0,0,0.13000000000102,0.01,0.06,0.09,0.09,0.1,0,0,0,0.3100000000004,0.07,0.04
2023-06-01 15:30:00,0,0,0,0,0.2300000000032,0.02,0.06,0.09,0.09,0,0,0,0,0.29999999999927,0.08,0.04
2023-06-01 15:40:00,0,0,0,0,0.13999999999578,0.02,0.06,0.1,0.09,0,0,0,0,0.3100000000004,0.07,0.04
2023-06-01 15:50:00,0,0,0,0,0.43000000000393,0.02,0.06,0.1,0.09,0.1,0,0,0,0.19999999999982,0.07,0.03
2023-06-01 16:00:00,0,0,0,0,0.42999999999665,0.02,0.06,0.09,0.09,0,0,0,0,0.10000000000036,0.08,0.04
2023-06-01 16:10:00,0,0,0,0,0.64000000000306,0.02,0.06,0.1,0.09,0.1,0,0,0,0.20999999999913,0.07,0.04
2023-06-01 16:20:00,0,0,0,0,0.32999999999811,0.01,0.06,0.09,0.09,0,0,0,0,0.30000000000018,0.08,0.04
2023-06-01 16:30:00,0,0,0,0,0.43000000000029,0.02,0.07,0.1,0.09,0,0,0,0,0.3100000000004,0.07,0.03
2023-06-01 16:40:00,0,0,0,0,0.13999999999942,0.02,0.06,0.09,0.09,0.1,0,0,0,0.099999999999454,0.08,0.04
2023-06-01 16:50:00,0,0,0,0,0.2300000000032,0.02,0.06,0.1,0.09,0,0,0,0,0.10000000000036,0.07,0.04
2023-06-01 17:00:00,0,0,0,0,0.52999999999884,0.02,0.06,0.1,0.09,0.1,0,0,0,0,0.08,0.04
2023-06-01 17:10:00,0,0,0,0,0.42999999999665,0.02,0.06,0.09,0.09,0,0,0,0,0,0.07,0.04
2023-06-01 17:20:00,0,0,0,0,0.63000000000466,0.02,0.06,0.1,0.09,0.1,0,0,0,0,0.07,0.03
2023-06-01 17:30:00,0,0,0,0,0.32999999999811,0.01,0.06,0.09,0.09,0,0,0,0,0,0.08,0.04
2023-06-01 17:40:00,0,0,0,0,0.22000000000116,0.02,0.07,0.1,0.09,0.1,0,0,0,0.0099999999993088,0.08,0.04
2023-06-01 17:50:00,0,0,0,0.1,0.61999999999898,0.02,0.06,0.09,0.09,0,0,0,0,0,0.07,0.04
2023-06-01 18:00:00,0,0,0,0.1,0.31999999999971,0.02,0.06,0.1,0.09,0,0,0,0,0,0.07,0.04
2023-06-01 18:10:00,0,0,0,0,0.13000000000102,0.02,0.06,0.1,0.1,0.1,0,0,0,0,0.08,0.04
2023-06-01 18:20:00,0,0,0,0,0.41999999999825,0.02,0.06,0.09,0.09,0,0,0,0,0,0.07,0.03
2023-06-01 18:30:00,0,0,0,0,0.12000000000262,0.01,0.06,0.1,0.09,0,0,0,0,0.10000000000036,0.08,0.04
2023-06-01 18:40:00,0,0,0,0,0.20999999999549,0.02,0.07,0.1,0.09,0.1,0,0,0,0,0.07,0.04
2023-06-01 18:50:00,0,0,0,0,0,0.02,0.06,0.09,0.09,0,0,0,0,0,0.08,0.04
2023-06-01 19:00:00,0,0,0,0,0,0.02,0.06,0.1,0.09,0,0,0,0,0,0.07,0.04
2023-06-01 19:10:00,0,0,0,0,0,0.02,0.06,0.1,0.09,0.1,0,0,0,0,0.08,0.03
2023-06-01 19:20:00,0,0,0,0,0,0.02,0.06,0.09,0.09,0,0,0,0,0,0.07,0.04
2023-06-01 19:30:00,0,0,0,0,0,0.02,0.06,0.1,0.09,0,0,0,0,0,0.08,0.04
2023-06-01 19:40:00,0,0,0,0,0,0.01,0.07,0.09,0.09,0.1,0,0,0,0,0.07,0.04
2023-06-01 19:50:00,0,0,0,0,0,0.02,0.06,0.1,0.1,0,0,0,0,0,0.08,0.04
2023-06-01 20:00:00,0,0.1,0,0,0,0.02,0.06,0.09,0.09,0,0,0,0,0.099999999999454,0.07,0.04
2023-06-01 20:10:00,0,0,0,0,0,0.02,0.06,0.1,0.09,0.1,0,0,0,0,0.08,0.03
2023-06-01 20:20:00,0,0,0,0,0,0.02,0.07,0.1,0.09,0,0,0,0,0,0.07,0.04
2023-06-01 20:30:00,0,0,0,0,0,0.02,0.06,0.09,0.09,0.1,0,0,0,0,0.08,0.04
2023-06-01 20:40:00,0,0,0,0,0,0.02,0.06,0.1,0.09,0,0,0,0,0,0.07,0.04
2023-06-01 20:50:00,0,0,0,0,0.10000000000218,0.02,0.06,0.1,0.07,0,0,0,0,0,0.08,0.04
2023-06-01 21:00:00,0,0,0,0,0.52000000000044,0.01,0.07,0.09,0.05,0.1,0,0,0,0,0.07,0.04
2023-06-01 21:10:00,0,0,0,0,0.0099999999983993,0.02,0.06,0.1,0.06,0,0,0,0,0,0.08,0.03
2023-06-01 21:20:00,0,0,0,0,0.31000000000131,0.02,0.06,0.09,0.05,0.1,0,0,0,0,0.07,0.04
2023-06-01 21:30:00,0,0.1,0,0,0.11999999999898,0.02,0.05,0.05,0.06,0,0,0,0,0,0.08,0.04
2023-06-01 21:40:00,0,0,0,0,0.11000000000058,0.02,0.05,0.06,0.05,0.1,0,0,0,0.10000000000036,0.08,0.04
2023-06-01 21:50:00,0,0,0,0,0.11000000000058,0.02,0.05,0.05,0.06,0,0,0,0,0,0.07,0.04
2023-06-01 22:00:00,0,0,0,0,0.11000000000058,0,0,0.09,0.04,0,0,0,0,0,0,0.02
2023-06-01 22:10:00,0,0,0,0,0.21999999999753,0,0,0.17,0.08,0.1,0,0,0,0,0,0.03
2023-06-01 22:20:00,0,0,0,0,0.0099999999983993,0,0,0.17,0.09,0,0,0,0,0,0,0.03
2023-06-01 22:30:00,0,0,0,0,0.11000000000422,0,0,0.18,0.08,0.1,0,0,0,0,0,0.04
2023-06-01 22:40:00,0,0,0,0,0.11999999999898,0,0,0.17,0.09,0,0,0,0,0,0,0.03
2023-06-01 22:50:00,0,0,0,0,0.0099999999983993,0,0,0.17,0.08,0,0,0,0,0,0,0.04
2023-06-01 23:00:00,0,0,0,0,0.010000000002037,0,0,0.18,0.08,0.1,0,0,0,0,0,0.03
2023-06-01 23:10:00,0,0,0,0,0.21999999999753,0,0,0.17,0.09,0,0,0,0,0,0,0.04
2023-06-01 23:20:00,0,0,0,0,0.010000000002037,0,0,0.17,0.08,0,0,0,0,0,0,0.03
2023-06-01 23:30:00,0,0,0,0,0.10999999999694,0,0,0.17,0.09,0.1,0,0,0,0.099999999999454,0,0.03
2023-06-01 23:40:00,0,0,0,0,0.010000000002037,0,0,0.17,0.08,0,0,0,0,0,0,0.04
2023-06-01 23:50:00,0,0,0,0,0.020000000000437,0,0,0.17,0.08,0,0,0,0,0,0,0.03
2023-06-02 00:00:00,0,0,0,0,0.20999999999913,0,0,0.18,0.09,0.1,0,0,0,0,0,0.04
2023-06-02 00:10:00,0,0,0,0,0.0099999999983993,0,0,0.17,0.08,0,0,0,0,0,0,0.03
2023-06-02 00:20:00,0,0,0,0,0.020000000000437,0,0,0.18,0.09,0,0,0,0,0,0,0.04
2023-06-02 00:30:00,0,0,0,0,0.11000000000422,0,0,0.17,0.08,0.1,0,0,0,0,0,0.03
2023-06-02 00:40:00,0,0,0,0,0.0099999999983993,0,0,0.17,0.09,0,0,0,0,0,0,0.04
2023-06-02 00:50:00,0,0,0,0,0.21999999999753,0,0,0.17,0.08,0.1,0,0,0,0,0,0.03
2023-06-02 01:00:00,0,0,0,0,0.010000000002037,0,0,0.18,0.09,0,0,0,0,0.10000000000036,0,0.03
2023-06-02 01:10:00,0,0,0,0,0.0099999999983993,0,0,0.17,0.08,0,0,0,0,0,0,0.04
2023-06-02 01:20:00,0,0,0,0,0.12000000000262,0,0,0.18,0.09,0.1,0,0,0,0,0,0.03
2023-06-02 01:30:00,0,0,0,0,0.0099999999983993,0,0,0.17,0.08,0,0,0,0,0,0,0.04
2023-06-02 01:40:00,0,0,0,0,0.010000000002037,0,0,0.18,0.09,0.1,0,0,0,0,0,0.03
2023-06-02 01:50:00,0,0,0,0,0.020000000000437,0,0,0.17,0.08,0,0,0,0,0,0,0.04
2023-06-02 02:00:00,0,0,0,0,0.10999999999694,0,0,0.17,0.09,0,0,0,0,0,0,0.03
2023-06-02 02:10:00,0,0,0,0,0.11000000000422,0,0,0.18,0.08,0.1,0,0,0,0,0,0.04
2023-06-02 02:20:00,0,0,0,0,0.0099999999983993,0,0,0.17,0.09,0,0,0,0,0,0,0.03
2023-06-02 02:30:00,0,0,0,0,0.0099999999983993,0,0,0.17,0.08,0,0,0,0,0,0,0.03
2023-06-02 02:40:00,0,0,0,0,0.010000000002037,0,0,0.18,0.09,0.1,0,0,0,0.10000000000036,0,0.04
2023-06-02 02:50:00,0,0,0,0,0,0,0,0.17,0.08,0,0,0,0,0,0,0.03
2023-06-02 03:00:00,0,0,0,0,0.0099999999983993,0,0,0.18,0.09,0,0,0,0,0,0,0.04
2023-06-02 03:10:00,0,0,0,0,0.010000000002037,0,0,0.17,0.08,0.1,0,0,0,0,0,0.03
2023-06-02 03:20:00,0,0,0,0,0,0,0,0.18,0.09,0,0,0,0,0,0,0.04
2023-06-02 03:30:00,0,0,0,0,0.099999999998545,0,0,0.17,0.08,0.1,0,0,0,0,0,0.03
2023-06-02 03:40:00,0,0,0,0,0,0,0,0.17,0.08,0,0,0,0,0,0,0.04
2023-06-02 03:50:00,0,0,0,0,0,0,0,0.18,0.09,0,0,0,0,0,0,0.03
2023-06-02 04:00:00,0,0,0,0,0,0,0,0.08,0.04,0.1,0,0,0,0,0,0.02
2023-06-02 04:10:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-06-02 04:20:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-06-02 04:30:00,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.099999999999454,0,0
2023-06-02 04:40:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-06-02 04:50:00,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0
2023-06-02 05:00:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-06-02 05:10:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-06-02 05:20:00,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0
2023-06-02 05:30:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-06-02 05:40:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-06-02 05:50:00,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0
2023-06-02 06:00:00,0,0,0,0,0,0.04,0.06,0.16,0.16,0,0,0,0,0.10000000000036,0.2,0.09
2023-06-02 06:10:00,0,0,0,0,0,0.03,0.06,0.11,0.11,0.1,0,0,0,0,0.15,0.08
2023-06-02 06:20:00,0,0,0,0,0.099999999998545,0.02,0.05,0.06,0.06,0,0,0,0,0,0.07,0.03
2023-06-02 06:30:00,0,0,0,0,0,0.02,0.05,0.05,0.05,0.1,0,0,0,0,0.08,0.04
2023-06-02 06:40:00,0,0,0,0,0,0.02,0.05,0.06,0.06,0,0,0,0,0,0.08,0.04
2023-06-02 06:50:00,0,0,0,0,0,0.02,0.05,0.05,0.05,0,0,0,0,0,0.07,0.04
2023-06-02 07:00:00,0,0,0,0,0,0.02,0.06,0.06,0.05,0.1,0,0,0,0,0.08,0.04
2023-06-02 07:10:00,0,0,0,0,0,0.02,0.05,0.05,0.06,0,0,0,0,0.020000000000437,0.07,0.04
2023-06-02 07:20:00,0,0,0,0,0,0.02,0.05,0.06,0.05,0.1,0,0,0,0,0.08,0.04
2023-06-02 07:30:00,0,0,0,0,0,0.01,0.05,0.07,0.06,0,0,0,0,0,0.07,0.03
2023-06-02 07:40:00,0,0,0,0,0,0.02,0.05,0.09,0.09,0,0,0,0,0.099999999999454,0.08,0.04
2023-06-02 07:50:00,0,0,0,0,0,0.02,0.06,0.1,0.09,0.1,0,0,0,0,0.13,0.04
2023-06-02 08:00:00,0,0,0,0,0,0.02,0.06,0.09,0.09,0,0,0,0,0,0.17,0.04
2023-06-02 08:10:00,0,0,0,0,0,0.02,0.06,0.1,0.09,0,0,0,0,0,0.18,0.04
2023-06-02 08:20:00,0,0,0,0,0.10000000000218,0.02,0.06,0.09,0.09,0.1,0,0,0,0,0.17,0.04
2023-06-02 08:30:00,0,0,0,0,0,0.01,0.06,0.1,0.09,0,0,0,0,0,0.19,0.03
2023-06-02 08:40:00,0,0,0,0,0,0.02,0.06,0.09,0.09,0.1,0,0.01,0,0.010000000000218,0.09,0.04
2023-06-02 08:50:00,0,0,0,0,0,0.02,0.06,0.1,0.09,0,0,0.01,0,0.010000000000218,0.08,0.04
2023-06-02 09:00:00,0,0,0,0,0,0.02,0.07,0.09,0.09,0.1,0,0,0,0,0.07,0.04
2023-06-02 09:10:00,0,0,0,0,0,0.02,0.06,0.1,0.09,0,0,0.01,0,0,0.08,0.04
2023-06-02 09:20:00,0,0,0,0,0,0.02,0.06,0.09,0.09,0,0,0,0,0,0.07,0.03
2023-06-02 09:30:00,0,0,0,0,0,0.01,0.06,0.1,0.08,0.1,0,0.01,0,0.10000000000036,0.07,0.04
2023-06-02 09:40:00,0,0,0,0,0,0.02,0.06,0.09,0.09,0,0,0.01,0,0,0.08,0.04
2023-06-02 09:50:00,0,0,0,0,0,0.02,0.06,0.1,0.09,0,0,0,0,0,0.07,0.04
2023-06-02 10:00:00,0,0,0,0,0,0.02,0.06,0.09,0.09,0.1,0,0.01,0,0,0.08,0.04
2023-06-02 10:10:00,0,0,0,0.1,0,0.02,0.06,0.09,0.09,0,0,0.01,0,0,0.07,0.03
2023-06-02 10:20:00,0,0,0,0,0,0.02,0.06,0.1,0.09,0,0,0,0,0,0.07,0.04
2023-06-02 10:30:00,0,0,0.1,0,0.099999999998545,0.01,0.06,0.09,0.09,0.1,0,0.01,0,0,0.08,0.04
2023-06-02 10:40:00,0,0,0,0,0,0.02,0.06,0.1,0.09,0,0,0,0,0,0.07,0.04
2023-06-02 10:50:00,0,0,0,0,0,0.02,0.06,0.09,0.09,0,0,0.01,0,0,0.07,0.04
2023-06-02 11:00:00,0,0,0,0,0,0.02,0.07,0.1,0.09,0.1,0,0.01,0,0.10000000000036,0.08,0.03
2023-06-02 11:10:00,0,0,0,0,0,0.02,0.06,0.09,0.09,0,0,0,0,0,0.07,0.04
2023-06-02 11:20:00,0,0,0,0,0,0.02,0.06,0.1,0.08,0.1,0,0.01,0,0,0.08,0.04
2023-06-02 11:30:00,0,0,0,0,0,0.01,0.06,0.09,0.09,0,0,0,0,0,0.07,0.04
2023-06-02 11:40:00,0,0,0,0,0,0.02,0.06,0.1,0.09,0,0,0.01,0,0,0.07,0.04
2023-06-02 11:50:00,0,0,0,0,0,0.02,0.06,0.09,0.09,0.1,0,0.01,0,0,0.08,0.03
2023-06-02 12:00:00,0,0,0,0,0,0.02,0.06,0.09,0.09,0,0,0,0,0,0.07,0.04
2023-06-02 12:10:00,0,0,0,0,0,0.02,0.06,0.1,0.09,0,0,0,0,0,0.08,0.04
2023-06-02 12:20:00,0,0,0,0,0,0.02,0.07,0.1,0.1,0.1,0,0,0,0,0.07,0.04
2023-06-02 12:30:00,0,0,0,0,0.10000000000218,0.01,0.06,0.09,0.09,0,0.1,0,0,0,0.08,0.04
2023-06-02 12:40:00,0,0,0,0,0,0.02,0.06,0.1,0.09,0.1,0,0,0,0.099999999999454,0.07,0.03
2023-06-02 12:50:00,0,0,0,0,0,0.02,0.06,0.09,0.09,0,0,0,0,0,0.07,0.04
2023-06-02 13:00:00,0,0,0,0,0,0.02,0.06,0.1,0.09,0.1,0,0,0,0.3100000000004,0.08,0.04
2023-06-02 13:10:00,0,0,0,0,0,0.02,0.06,0.09,0.09,0,0,0,0,0.61000000000058,0.07,0.04
2023-06-02 13:20:00,0,0,0,0,0.52000000000044,0.01,0.06,0.09,0.08,0,0,0,0,0.10999999999876,0.08,0.04
2023-06-02 13:30:00,0,0,0,0,1.2399999999943,0.02,0.06,0.1,0.09,0.1,0,0.01,0,0.3100000000004,0.07,0.07
2023-06-02 13:40:00,0,0,0,0,1.0300000000025,0.02,0.06,0.09,0.09,0,0,0.01,0,0.61000000000058,0.07,0.04
2023-06-02 13:50:00,0,0,0,0,0.83000000000175,0.02,0.06,0.1,0.09,0.1,0,0.01,0,0.40999999999985,0.08,0.04
2023-06-02 14:00:00,0,0,0.1,0,0.54000000000087,0.02,0.06,0.09,0.09,0,0,0,0,0.10999999999967,0.07,0.04
2023-06-02 14:10:00,0,0,0.2,0,0.42999999999665,0.02,0.06,0.1,0.09,0,0,0,0,0.21000000000004,0.08,0.04
2023-06-02 14:20:00,0,0,0.2,0,0.52999999999884,0.01,0.06,0.09,0.09,0.1,0,0,0,0.3100000000004,0.07,0.03
2023-06-02 14:30:00,0,0,0.1,0,0.54000000000087,0.02,0.07,0.1,0.09,0,0,0,0,0.51000000000022,0.07,0.04
2023-06-02 14:40:00,0,0,0.1,0,0.72999999999956,0.02,0.06,0.09,0.09,0.1,0,0,0,0.30999999999858,0.08,0.04
2023-06-02 14:50:00,0,0,0.2,0,0.63000000000102,0.02,0.06,0.09,0.08,0,0,0,0,0.11000000000058,0.07,0.04
2023-06-02 15:00:00,0,0,0.1,0,0.44000000000233,0.02,0.06,0.1,0.09,0,0,0,0,0.11999999999989,0.08,0.03
2023-06-02 15:10:00,0,0,0.1,0,0.82999999999811,0.02,0.06,0.09,0.09,0.1,0,0,0,0.21000000000004,0.07,0.04
2023-06-02 15:20:00,0,0,0.1,0,0.82999999999811,0.01,0.06,0.1,0.09,0,0,0,0,0.30999999999949,0.07,0.04
2023-06-02 15:30:00,0,0,0.1,0,0.43000000000393,0.02,0.06,0.09,0.09,0.1,0,0,0,0.21000000000004,0.08,0.04
2023-06-02 15:40:00,0,0,0.2,0,0.53999999999724,0.02,0.06,0.1,0.09,0,0,0,0,0.3100000000004,0.07,0.03
2023-06-02 15:50:00,0,0,0,0,0.63000000000102,0.02,0.06,0.09,0.09,0,0,0,0,0.3199999999988,0.13,0.04
2023-06-02 16:00:00,0,0,0,0,0.13999999999942,0.02,0.06,0.1,0.09,0.1,0,0,0,0.63000000000102,0.19,0.04
2023-06-02 16:10:00,0,0,0,0,0.53000000000247,0.01,0.06,0.09,0.09,0,0,0,0,0.31999999999971,0.2,0.04
2023-06-02 16:20:00,0,0,0,0,0.42999999999665,0.02,0.06,0.1,0.09,0.1,0,0,0,0.61999999999989,0.19,0.06
2023-06-02 16:30:00,0,0,0,0,0.14000000000306,0.02,0.07,0.09,0.09,0,0,0,0,0.42000000000007,0.2,0.06
2023-06-02 16:40:00,0,0,0,0,0.42999999999665,0.02,0.06,0.1,0.09,0.1,0,0,0,0.82000000000062,0.2,0.07
2023-06-02 16:50:00,0,0,0,0,0.22999999999956,0.02,0.06,0.09,0.09,0,0,0,0,0.52999999999975,0.2,0.06
2023-06-02 17:00:00,0,0,0,0,0.2400000000016,0.02,0.06,0.09,0.09,0,0,0,0,0.40999999999985,0.2,0.06
2023-06-02 17:10:00,0,0,0,0,0.11000000000058,0.01,0.06,0.1,0.09,0.1,0,0,0,0.21000000000004,0.19,0.04
2023-06-02 17:20:00,0,0,0,0,0,0.02,0.06,0.1,0.09,0,0,0,0,0.20999999999913,0.17,0.04
2023-06-02 17:30:00,0,0,0,0,0,0.02,0.06,0.09,0.09,0,0,0,0,0.010000000000218,0.17,0.04
2023-06-02 17:40:00,0,0,0,0,0.10000000000218,0.02,0.07,0.1,0.09,0.1,0,0,0,0.11000000000058,0.18,0.04
2023-06-02 17:50:00,0,0,0,0,0,0.02,0.06,0.09,0.09,0,0,0,0,0.3100000000004,0.17,0.03
2023-06-02 18:00:00,0,0,0,0,0,0.02,0.06,0.1,0.09,0.1,0,0,0,0.10999999999876,0.17,0.04
2023-06-02 18:10:00,0,0,0,0,0.20000000000073,0.01,0.06,0.09,0.09,0,0,0,0,0.10000000000036,0.17,0.04
2023-06-02 18:20:00,0,0,0,0,0,0.02,0.06,0.1,0.09,0,0,0,0,0.40999999999985,0.18,0.04
2023-06-02 18:30:00,0,0,0,0,0.0099999999983993,0.02,0.06,0.09,0.09,0.1,0,0,0,0.11000000000058,0.17,0.04
2023-06-02 18:40:00,0,0,0,0,0,0.02,0.07,0.1,0.09,0,0,0,0,0.010000000000218,0.17,0.03
2023-06-02 18:50:00,0,0,0,0,0.0099999999983993,0.02,0.06,0.1,0.09,0,0,0,0,0,0.17,0.04
2023-06-02 19:00:00,0,0,0,0,0,0.02,0.06,0.09,0.09,0.1,0,0,0,0.10000000000036,0.18,0.04
2023-06-02 19:10:00,0,0,0,0,0.010000000002037,0.02,0.06,0.1,0.09,0,0,0,0,0.0099999999993088,0.17,0.04
2023-06-02 19:20:00,0,0,0,0,0.099999999998545,0.01,0.06,0.09,0.09,0,0,0,0,0,0.17,0.04
2023-06-02 19:30:00,0,0,0,0,0.0099999999983993,0.02,0.07,0.1,0.1,0.1,0,0,0,0,0.18,0.04
2023-06-02 19:40:00,0,0,0,0,0,0.02,0.06,0.09,0.09,0,0,0,0,0,0.17,0.03
2023-06-02 19:50:00,0,0,0,0,0.010000000002037,0.02,0.06,0.1,0.09,0,0,0,0,0,0.17,0.04
2023-06-02 20:00:00,0,0,0,0,0.0099999999983993,0.02,0.06,0.1,0.09,0.1,0,0,0,0,0.18,0.04
2023-06-02 20:10:00,0,0,0,0,0,0.02,0.06,0.09,0.09,0,0,0,0,0,0.17,0.04
2023-06-02 20:20:00,0,0,0,0,0.010000000002037,0.02,0.07,0.1,0.09,0.1,0,0,0,0,0.17,0.04
2023-06-02 20:30:00,0,0,0,0,0,0.01,0.06,0.07,0.09,0,0,0,0,0,0.18,0.04
2023-06-02 20:40:00,0,0,0,0,0.0099999999983993,0.02,0.06,0.06,0.1,0,0,0,0,0.099999999999454,0.17,0.03
2023-06-02 20:50:00,0,0,0,0,0,0.02,0.06,0.05,0.09,0.1,0,0,0,0,0.18,0.04
2023-06-02 21:00:00,0,0,0,0,0.010000000002037,0.02,0.07,0.06,0.09,0,0,0,0,0,0.17,0.04
2023-06-02 21:10:00,0,0,0,0,0,0.02,0.06,0.06,0.09,0.1,0,0,0,0,0.17,0.04
2023-06-02 21:20:00,0,0,0,0,0.0099999999983993,0.02,0.06,0.05,0.08,0,0,0,0,0,0.18,0.04
2023-06-02 21:30:00,0,0,0,0,0,0.02,0.06,0.06,0.06,0,0,0,0,0,0.17,0.04
2023-06-02 21:40:00,0,0,0,0,0.0099999999983993,0.02,0.07,0.05,0.05,0.1,0,0,0,0,0.17,0.03
2023-06-02 21:50:00,0,0,0,0,0,0.01,0.06,0.06,0.06,0,0,0,0,0,0.18,0.04
2023-06-02 22:00:00,0,0,0,0,0.010000000002037,0,0,0.08,0.04,0,0,0,0,0,0.01,0.02
2023-06-02 22:10:00,0,0,0,0,0,0,0,0.17,0.08,0.1,0,0,0,0.10000000000036,0,0.04
2023-06-02 22:20:00,0,0,0,0,0,0,0,0.17,0.09,0,0,0,0,0,0,0.03
2023-06-02 22:30:00,0,0,0,0,0.099999999998545,0,0,0.18,0.08,0.1,0,0,0,0,0,0.03
2023-06-02 22:40:00,0,0,0,0,0,0,0,0.16,0.08,0,0,0,0,0,0,0.04
2023-06-02 22:50:00,0,0,0,0,0,0,0,0.18,0.09,0,0,0,0,0,0,0.03
2023-06-02 23:00:00,0,0.1,0,0,0,0,0,0.17,0.08,0.1,0,0,0,0,0,0.04
2023-06-02 23:10:00,0,0,0,0,0,0,0,0.17,0.09,0,0,0,0,0,0,0.03
2023-06-02 23:20:00,0,0,0,0,0,0,0,0.18,0.08,0.1,0,0,0,0,0,0.03
2023-06-02 23:30:00,0,0,0,0,0,0,0,0.17,0.08,0,0,0,0,0,0,0.04
2023-06-02 23:40:00,0,0,0,0,0,0,0,0.17,0.09,0,0,0,0,0.099999999999454,0,0.03
2023-06-02 23:50:00,0,0,0,0,0,0,0,0.17,0.08,0.1,0,0,0,0,0,0.04
2023-06-03 00:00:00,0,0,0,0,0,0,0,0.17,0.09,0,0,0,0,0,0,0.03
2023-06-03 00:10:00,0,0,0,0,0,0,0,0.18,0.08,0.1,0,0,0,0,0,0.04
2023-06-03 00:20:00,0,0,0,0,0,0,0,0.17,0.09,0,0,0,0,0,0,0.03
2023-06-03 00:30:00,0,0,0,0,0,0,0,0.17,0.08,0,0,0,0,0,0,0.03
2023-06-03 00:40:00,0,0,0,0,0,0,0,0.18,0.08,0.1,0,0,0,0,0,0.04
2023-06-03 00:50:00,0,0,0,0,0,0,0,0.17,0.09,0,0,0,0,0,0,0.03
2023-06-03 01:00:00,0,0,0,0,0,0,0,0.18,0.08,0.1,0,0,0,0,0,0.04
2023-06-03 01:10:00,0,0,0,0,0,0,0,0.17,0.09,0,0,0,0,0,0,0.03
2023-06-03 01:20:00,0,0,0,0,0,0,0,0.17,0.08,0,0,0,0,0.10000000000036,0,0.04
2023-06-03 01:30:00,0,0,0,0,0,0,0,0.18,0.09,0.1,0,0,0,0,0,0.03