�v������,1F���[���G�A�R��(kWh),1F���͔�(kWh),2F�n�[�g���ƕ�(kWh),2F������(kWh),2F���̑�(kWh),2F�S�M������i�������j(kWh),2F�S�M������i�n�[�g�j(kWh),2F�S�M������i�������k�j(kWh),2F�S�M������i��������j(kWh),�T�[�o���[��(kWh),3F���q���b�J�[(kWh),3F�X�^�W�I(kWh),3FBEMS��(kWh),3F���̑�(kWh),3F�S�M������i���c���j(kWh),3F�S�M������i�H���j(kWh)
2022-06-01 00:00:00,0,0,0,0,0,0.02,0.06,0.05,0.06,0,0,0,0,0,0.07,0.06
2022-06-01 00:10:00,0,0,0,0,0,0.02,0.05,0.05,0.05,0.1,0,0,0,0,0.08,0.07
2022-06-01 00:20:00,0,0,0,0,0,0.02,0.06,0.06,0.06,0,0,0,0,0,0.08,0.07
2022-06-01 00:30:00,0,0,0,0,0,0.02,0.06,0.05,0.06,0.1,0,0,0,0,0.07,0.06
2022-06-01 00:40:00,0,0,0,0,0,0.02,0.05,0.06,0.05,0,0,0,0,0,0.08,0.07
2022-06-01 00:50:00,0,0,0,0,0.1,0.02,0.06,0.06,0.06,0,0,0,0,0.09999999999999964,0.08,0.07
2022-06-01 01:00:00,0,0,0,0,0,0.02,0.06,0.05,0.05,0.1,0,0,0,0,0.08,0.06
2022-06-01 01:10:00,0,0,0,0,0,0.02,0.05,0.06,0.06,0,0,0,0,0,0.08,0.07
2022-06-01 01:20:00,0,0,0,0,0,0.02,0.06,0.05,0.06,0,0,0,0,0,0.07,0.07
2022-06-01 01:30:00,0,0,0,0,0,0.02,0.05,0.06,0.05,0.1,0,0,0,0,0.08,0.07
2022-06-01 01:40:00,0,0,0,0,0,0.02,0.06,0.05,0.06,0,0,0,0,0,0.08,0.06
2022-06-01 01:50:00,0,0,0,0,0,0.02,0.06,0.06,0.05,0.1,0,0,0,0,0.07,0.07
2022-06-01 02:00:00,0,0,0,0,0,0.02,0.05,0.05,0.06,0,0,0,0,0,0.08,0.07
2022-06-01 02:10:00,0,0,0,0,0.1,0.02,0.06,0.06,0.06,0,0,0,0,0.09999999999999964,0.08,0.07
2022-06-01 02:20:00,0,0,0,0,0,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.06
2022-06-01 02:30:00,0,0,0,0,0,0.02,0.06,0.06,0.06,0.1,0,0,0,0,0.07,0.07
2022-06-01 02:40:00,0,0,0,0,0,0.02,0.06,0.05,0.05,0,0,0,0,0,0.08,0.07
2022-06-01 02:50:00,0,0,0,0,0,0.02,0.05,0.06,0.06,0.1,0,0,0,0,0.08,0.06
2022-06-01 03:00:00,0,0,0,0,0,0.02,0.06,0.05,0.06,0,0,0,0,0,0.08,0.07
2022-06-01 03:10:00,0,0,0,0,0,0.02,0.06,0.06,0.05,0,0,0,0,0,0.07,0.07
2022-06-01 03:20:00,0,0,0,0,0,0.02,0.05,0.05,0.06,0.1,0,0,0,0,0.08,0.06
2022-06-01 03:30:00,0,0,0,0,0,0.02,0.06,0.06,0.05,0,0,0,0,0,0.08,0.07
2022-06-01 03:40:00,0,0,0,0,0,0.02,0.05,0.05,0.06,0.1,0,0,0,0,0.07,0.07
2022-06-01 03:50:00,0,0,0,0,0,0.02,0.06,0.06,0.05,0,0,0,0,0,0.08,0.06
2022-06-01 04:00:00,0,0,0,0,0.1,0.01,0.05,0.05,0.05,0,0,0,0,0.09999999999999964,0.07,0.07
2022-06-01 04:10:00,0,0,0,0,0,0.02,0.06,0.05,0.06,0.1,0,0,0,0,0.08,0.07
2022-06-01 04:20:00,0,0,0,0,0,0.02,0.05,0.06,0.05,0,0,0,0,0,0.07,0.06
2022-06-01 04:30:00,0,0,0,0,0,0.02,0.06,0.05,0.06,0,0,0,0,0,0.07,0.07
2022-06-01 04:40:00,0,0,0,0,0,0.02,0.06,0.06,0.06,0.1,0,0,0,0,0.08,0.06
2022-06-01 04:50:00,0,0,0,0,0,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.07
2022-06-01 05:00:00,0,0,0,0,0,0.02,0.06,0.05,0.06,0,0,0,0,0,0.07,0.06
2022-06-01 05:10:00,0,0,0,0,0.1,0.02,0.05,0.06,0.05,0.1,0,0,0,0.09999999999999964,0.07,0.07
2022-06-01 05:20:00,0,0,0,0,0,0.02,0.06,0.05,0.06,0,0,0,0,0,0.08,0.07
2022-06-01 05:30:00,0,0,0,0,0,0.02,0.05,0.06,0.05,0,0,0,0,0,0.07,0.06
2022-06-01 05:40:00,0,0,0,0,0,0.02,0.06,0.05,0.06,0.1,0,0,0,0,0.08,0.07
2022-06-01 05:50:00,0,0,0,0,0,0.02,0.05,0.06,0.06,0,0,0,0,0,0.07,0.07
2022-06-01 06:00:00,0,0,0,0,0,0.02,0.06,0.05,0.05,0,0,0,0,0,0.08,0.06
2022-06-01 06:10:00,0,0,0,0,0,0.02,0.06,0.06,0.06,0.1,0,0,0,0,0.07,0.07
2022-06-01 06:20:00,0,0,0,0,0,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.07
2022-06-01 06:30:00,0,0,0,0,0,0.02,0.06,0.06,0.06,0,0,0,0,0,0.08,0.06
2022-06-01 06:40:00,0,0,0.2,0.1,0,0.02,0.05,0.05,0.05,0.1,0,0,0,0,0.07,0.07
2022-06-01 06:50:00,0,0,0,0,0,0.02,0.06,0.05,0.06,0,0,0,0,0,0.07,0.07
2022-06-01 07:00:00,0,0,0.1,0,0.1,0.02,0.06,0.06,0.05,0.1,0,0,0,0.10999999999999943,0.08,0.06
2022-06-01 07:10:00,0,0,0,0,0,0.01,0.05,0.05,0.06,0,0,0,0,0,0.07,0.07
2022-06-01 07:20:00,0,0,0.1,0,0,0.02,0.06,0.06,0.06,0,0,0,0,0,0.08,0.07
2022-06-01 07:30:00,0,0,0,0,0,0.02,0.05,0.05,0.05,0.1,0,0,0,0,0.08,0.06
2022-06-01 07:40:00,0,0,0,0,0,0.02,0.07,0.05,0.05,0,0,0,0,0,0.07,0.07
2022-06-01 07:50:00,0,0,0.1,0,0.11,0.02,0.07,0.06,0.06,0.1,0,0,0,0.09999999999999964,0.08,0.06
2022-06-01 08:00:00,0,0,0.1,0,0.9400000000000001,0.02,0.06,0.05,0.06,0,0,0,0,0.9100000000000001,0.07,0.07
2022-06-01 08:10:00,0,0,0.1,0.1,0.23,0.02,0.07,0.06,0.09,0,0,0,0,0.1999999999999993,0.08,0.07
2022-06-01 08:20:00,0,0,0.1,0,0.44,0.02,0.07,0.05,0.1,0.1,0,0,0,0.40000000000000036,0.07,0.06
2022-06-01 08:30:00,0,0,0.1,0,0.6400000000000001,0.02,0.07,0.05,0.09,0,0,0,0,0.5999999999999996,0.08,0.07
2022-06-01 08:40:00,0,0.1,0.2,0,0.24000000000000002,0.02,0.06,0.05,0.09,0,0,0,0,0.1999999999999993,0.07,0.06
2022-06-01 08:50:00,0,0,0.1,0,0.54,0.02,0.07,0.06,0.1,0.1,0,0,0,0.5,0.08,0.07
2022-06-01 09:00:00,0,0,0.1,0,0.54,0.01,0.07,0.05,0.09,0,0,0,0,0.5,0.07,0.06
2022-06-01 09:10:00,0,0,0,0,0.54,0.02,0.06,0.05,0.1,0.1,0,0,0,0.5,0.08,0.07
2022-06-01 09:20:00,0,0,0.1,0,0.54,0.02,0.07,0.06,0.09,0,0,0,0,0.5,0.07,0.06
2022-06-01 09:30:00,0,0,0.2,0,0.24000000000000002,0.02,0.07,0.05,0.09,0,0,0,0,0.1999999999999993,0.07,0.07
2022-06-01 09:40:00,0,0,0.1,0.1,0.8400000000000001,0.02,0.06,0.05,0.1,0.1,0,0,0,0.8000000000000007,0.08,0.06
2022-06-01 09:50:00,0,0,0.1,0,0.6300000000000001,0.02,0.07,0.05,0.09,0,0,0,0,0.5999999999999996,0.07,0.07
2022-06-01 10:00:00,0,0,0.1,0,0.25,0.02,0.07,0.06,0.1,0.1,0,0,0,0.1999999999999993,0.08,0.06
2022-06-01 10:10:00,0,0,0,0,0.8300000000000001,0.02,0.06,0.05,0.09,0,0,0,0,0.8000000000000007,0.07,0.07
2022-06-01 10:20:00,0,0,0.2,0,0.6400000000000001,0.02,0.07,0.05,0.09,0,0,0,0,0.5999999999999996,0.08,0.06
2022-06-01 10:30:00,0,0,0.1,0,0.6400000000000001,0.02,0.07,0.06,0.1,0.1,0,0,0,0.5999999999999996,0.07,0.07
2022-06-01 10:40:00,0,0,0.1,0,0.44,0.02,0.07,0.05,0.09,0,0,0,0,0.40000000000000036,0.08,0.06
2022-06-01 10:50:00,0,0,0.1,0,0.6400000000000001,0.01,0.06,0.06,0.1,0.1,0,0,0,0.5999999999999996,0.07,0.07
2022-06-01 11:00:00,0,0,0.2,0,0.6400000000000001,0.02,0.07,0.05,0.09,0,0,0,0,0.5999999999999996,0.08,0.07
2022-06-01 11:10:00,0,0,0.1,0,0.54,0.02,0.07,0.05,0.1,0,0,0,0,0.5,0.07,0.06
2022-06-01 11:20:00,0,0,0.1,0,0.7400000000000001,0.02,0.06,0.06,0.09,0.1,0,0,0,0.6999999999999993,0.08,0.06
2022-06-01 11:30:00,0,0,0.1,0,0.54,0.02,0.07,0.05,0.09,0,0,0,0,0.5,0.07,0.07
2022-06-01 11:40:00,0,0,0.1,0,0.34,0.02,0.07,0.05,0.1,0.1,0,0,0,0.3000000000000007,0.08,0.06
2022-06-01 11:50:00,0,0,0.2,0,0.6400000000000001,0.02,0.07,0.06,0.09,0,0,0,0,0.5999999999999996,0.07,0.07
2022-06-01 12:00:00,0,0,0,0,0.54,0.02,0.06,0.05,0.1,0,0,0,0,0.5,0.08,0.07
2022-06-01 12:10:00,0,0,0.1,0,0.54,0.02,0.07,0.06,0.1,0.1,0,0,0,0.5,0.08,0.06
2022-06-01 12:20:00,0,0,0.1,0,0.54,0.02,0.07,0.05,0.09,0,0,0,0,0.5,0.07,0.06
2022-06-01 12:30:00,0,0,0.2,0,0.24000000000000002,0.02,0.07,0.05,0.1,0.1,0,0,0,0.1999999999999993,0.08,0.07
2022-06-01 12:40:00,0,0,0,0,0.24000000000000002,0.01,0.06,0.06,0.09,0,0,0,0,0.1999999999999993,0.07,0.07
2022-06-01 12:50:00,0,0,0.1,0,0.44,0.02,0.07,0.05,0.1,0,0,0,0,0.40000000000000036,0.08,0.06
2022-06-01 13:00:00,0,0,0.1,0,0.14,0.02,0.07,0.05,0.09,0.1,0,0,0,0.09999999999999964,0.07,0.07
2022-06-01 13:10:00,0,0,0.1,0,0.24000000000000002,0.02,0.06,0.06,0.1,0,0,0,0,0.1999999999999993,0.08,0.06
2022-06-01 13:20:00,0,0,0,0,0.43000000000000005,0.02,0.07,0.05,0.09,0,0,0,0,0.40000000000000036,0.07,0.07
2022-06-01 13:30:00,0,0,0.2,0,0.24000000000000002,0.02,0.07,0.05,0.09,0.1,0,0,0,0.1999999999999993,0.08,0.06
2022-06-01 13:40:00,0,0,0.1,0,0.34,0.02,0.06,0.06,0.1,0,0,0,0,0.3000000000000007,0.07,0.07
2022-06-01 13:50:00,0,0,0.1,0.1,0.8400000000000001,0.02,0.07,0.05,0.09,0.1,0,0,0,0.8000000000000007,0.08,0.06
2022-06-01 14:00:00,0,0,0.1,0,1.04,0.02,0.07,0.05,0.09,0,0,0,0,1,0.07,0.07
2022-06-01 14:10:00,0,0,0.1,0.1,0.9400000000000001,0.02,0.06,0.06,0.1,0,0,0,0,0.9000000000000004,0.08,0.06
2022-06-01 14:20:00,0,0.1,0.2,0,0.7400000000000001,0.02,0.07,0.05,0.09,0.1,0,0,0,0.6999999999999993,0.07,0.07
2022-06-01 14:30:00,0,0,0.1,0.1,0.9400000000000001,0.01,0.07,0.05,0.1,0,0,0,0,0.9000000000000004,0.08,0.06
2022-06-01 14:40:00,0,0,0.1,0,0.7400000000000001,0.02,0.06,0.06,0.09,0.1,0,0,0,0.6999999999999993,0.07,0.07
2022-06-01 14:50:00,0,0,0.1,0.1,0.44,0.02,0.07,0.05,0.09,0,0,0,0,0.40000000000000036,0.08,0.06
2022-06-01 15:00:00,0,0,0.2,0,0.6400000000000001,0.02,0.07,0.05,0.1,0,0,0,0,0.5999999999999996,0.07,0.06
2022-06-01 15:10:00,0,0,0.1,0.1,0.7300000000000001,0.02,0.06,0.06,0.09,0.1,0,0,0,0.6999999999999993,0.08,0.07
2022-06-01 15:20:00,0,0,0.1,0,0.6400000000000001,0.02,0.07,0.05,0.09,0,0,0,0,0.5999999999999996,0.07,0.06
2022-06-01 15:30:00,0,0,0.2,0,0.7400000000000001,0.02,0.07,0.05,0.1,0.1,0,0,0,0.7100000000000009,0.08,0.07
2022-06-01 15:40:00,0,0,0.1,0,0.7400000000000001,0.02,0.06,0.05,0.09,0,0,0,0,0.6999999999999993,0.07,0.06
2022-06-01 15:50:00,0,0,0.1,0,0.7400000000000001,0.02,0.07,0.06,0.1,0,0,0,0,0.6999999999999993,0.07,0.07
2022-06-01 16:00:00,0,0,0.2,0,0.7400000000000001,0.01,0.06,0.05,0.09,0.1,0,0,0,0.6999999999999993,0.08,0.06
2022-06-01 16:10:00,0,0,0.1,0,1.04,0.02,0.07,0.05,0.09,0,0,0,0,1,0.07,0.07
2022-06-01 16:20:00,0,0,0.2,0,0.9400000000000001,0.02,0.07,0.06,0.1,0.1,0,0,0,0.9000000000000004,0.08,0.06
2022-06-01 16:30:00,0,0,0.1,0,0.7400000000000001,0.02,0.06,0.05,0.09,0,0,0,0,0.6999999999999993,0.07,0.07
2022-06-01 16:40:00,0,0,0.1,0,0.7400000000000001,0.02,0.07,0.05,0.09,0,0,0,0,0.6999999999999993,0.08,0.06
2022-06-01 16:50:00,0,0,0.1,0,0.54,0.02,0.07,0.05,0.1,0.1,0,0,0,0.5,0.07,0.07
2022-06-01 17:00:00,0,0,0.2,0,0.54,0.02,0.06,0.06,0.09,0,0,0,0,0.5,0.07,0.06
2022-06-01 17:10:00,0,0,0.2,0,0.7300000000000001,0.02,0.07,0.05,0.09,0,0.1,0,0,0.6999999999999993,0.08,0.06
2022-06-01 17:20:00,0,0,0.1,0,0.6400000000000001,0.02,0.07,0.05,0.1,0.1,0,0,0,0.5999999999999996,0.07,0.07
2022-06-01 17:30:00,0,0,0.1,0,0.6400000000000001,0.01,0.06,0.06,0.09,0,0,0,0,0.5999999999999996,0.08,0.06
2022-06-01 17:40:00,0,0,0.1,0,0.53,0.02,0.07,0.05,0.1,0.1,0,0,0,0.5,0.07,0.07
2022-06-01 17:50:00,0,0,0,0,0,0.02,0.07,0.05,0.09,0,0,0,0,0,0.08,0.06
2022-06-01 18:00:00,0,0,0,0,0,0.02,0.06,0.06,0.1,0,0,0,0,0,0.07,0.07
2022-06-01 18:10:00,0,0,0,0,0.1,0.02,0.07,0.05,0.09,0.1,0,0,0,0.09999999999999964,0.08,0.06
2022-06-01 18:20:00,0,0,0,0,0,0.02,0.07,0.05,0.09,0,0,0,0,0,0.07,0.07
2022-06-01 18:30:00,0,0,0,0,0,0.02,0.06,0.06,0.1,0.1,0,0,0,0,0.08,0.06
2022-06-01 18:40:00,0,0,0,0,0,0.02,0.07,0.05,0.09,0,0,0,0,0,0.07,0.07
2022-06-01 18:50:00,0,0,0,0,0,0.02,0.07,0.05,0.1,0.1,0,0,0,0,0.08,0.06
2022-06-01 19:00:00,0,0,0,0,0,0.02,0.06,0.06,0.09,0,0,0,0,0.00999999999999801,0.07,0.07
2022-06-01 19:10:00,0,0,0,0,0,0.01,0.07,0.05,0.1,0,0,0,0,0,0.08,0.06
2022-06-01 19:20:00,0,0,0,0,0,0.02,0.07,0.05,0.09,0.1,0,0,0,0,0.07,0.07
2022-06-01 19:30:00,0,0,0,0,0,0.02,0.07,0.06,0.1,0,0,0,0,0,0.08,0.07
2022-06-01 19:40:00,0,0,0,0,0,0.02,0.06,0.05,0.09,0,0,0,0,0,0.07,0.06
2022-06-01 19:50:00,0,0,0,0,0,0.02,0.07,0.05,0.1,0.1,0,0,0,0,0.08,0.07
2022-06-01 20:00:00,0,0,0,0,0,0.02,0.07,0.06,0.09,0,0,0,0,0,0.07,0.06
2022-06-01 20:10:00,0,0,0,0,0.1,0.02,0.07,0.05,0.09,0.1,0,0,0,0.09999999999999964,0.08,0.07
2022-06-01 20:20:00,0,0,0,0,0,0.02,0.06,0.06,0.06,0,0,0,0,0,0.07,0.06
2022-06-01 20:30:00,0,0,0,0,0,0.02,0.07,0.05,0.05,0,0,0,0,0,0.08,0.07
2022-06-01 20:40:00,0,0,0,0,0,0.02,0.07,0.05,0.05,0.1,0,0,0,0,0.08,0.06
2022-06-01 20:50:00,0,0,0,0,0,0.02,0.07,0.06,0.06,0,0,0,0,0,0.07,0.07
2022-06-01 21:00:00,0,0,0,0,0,0.02,0.07,0.05,0.06,0.1,0,0,0,0,0.08,0.06
2022-06-01 21:10:00,0,0,0,0,0,0.02,0.06,0.06,0.05,0,0,0,0,0,0.07,0.07
2022-06-01 21:20:00,0,0,0,0,0,0.01,0.07,0.05,0.05,0,0,0,0,0,0.08,0.07
2022-06-01 21:30:00,0,0,0,0,0,0.02,0.06,0.05,0.06,0.1,0,0,0,0,0.07,0.06
2022-06-01 21:40:00,0,0,0,0,0,0.02,0.05,0.06,0.06,0,0,0,0,0,0.08,0.07
2022-06-01 21:50:00,0,0,0,0,0,0.02,0.06,0.05,0.05,0.1,0,0,0,0,0.08,0.07
2022-06-01 22:00:00,0,0,0,0,0,0.02,0.05,0.06,0.06,0,0,0,0,0,0.07,0.06
2022-06-01 22:10:00,0,0,0,0,0.1,0.02,0.06,0.05,0.05,0,0,0,0,0.09999999999999964,0.08,0.07
2022-06-01 22:20:00,0,0,0,0,0,0.02,0.05,0.06,0.06,0.1,0,0,0,0,0.08,0.06
2022-06-01 22:30:00,0,0,0,0,0,0.02,0.06,0.05,0.05,0,0,0,0,0,0.07,0.07
2022-06-01 22:40:00,0,0,0,0,0,0.02,0.06,0.06,0.06,0,0,0,0,0,0.08,0.07
2022-06-01 22:50:00,0,0,0,0,0,0.02,0.05,0.05,0.06,0.1,0,0,0,0,0.07,0.06
2022-06-01 23:00:00,0,0,0,0,0,0.02,0.06,0.05,0.05,0,0,0,0,0,0.08,0.07
2022-06-01 23:10:00,0,0,0,0,0,0.02,0.05,0.06,0.06,0.1,0,0,0,0,0.08,0.07
2022-06-01 23:20:00,0,0,0,0,0,0.02,0.06,0.06,0.06,0,0,0,0,0,0.07,0.06
2022-06-01 23:30:00,0,0,0,0,0,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.07
2022-06-01 23:40:00,0,0,0,0,0,0.02,0.06,0.05,0.06,0.1,0,0,0,0,0.08,0.07
2022-06-01 23:50:00,0,0,0,0,0,0.02,0.05,0.06,0.05,0,0,0,0,0,0.07,0.06
2022-06-02 00:00:00,0,0,0,0,0,0.02,0.06,0.05,0.06,0,0,0,0,0,0.08,0.07
2022-06-02 00:10:00,0,0,0,0,0.1,0.02,0.05,0.06,0.05,0.1,0,0,0,0.09999999999999964,0.08,0.06
2022-06-02 00:20:00,0,0,0,0,0,0.02,0.06,0.05,0.06,0,0,0,0,0,0.07,0.07
2022-06-02 00:30:00,0,0,0,0,0,0.01,0.05,0.05,0.05,0.1,0,0,0,0,0.08,0.07
2022-06-02 00:40:00,0,0,0,0,0,0.02,0.06,0.06,0.06,0,0,0,0,0,0.07,0.06
2022-06-02 00:50:00,0,0,0,0,0,0.02,0.06,0.05,0.05,0,0,0,0,0,0.08,0.07
2022-06-02 01:00:00,0,0,0,0,0,0.02,0.05,0.06,0.06,0.1,0,0,0,0,0.08,0.06
2022-06-02 01:10:00,0,0,0,0,0,0.02,0.06,0.05,0.05,0,0,0,0,0,0.07,0.07
2022-06-02 01:20:00,0,0,0,0,0,0.02,0.05,0.06,0.06,0.1,0,0,0,0,0.08,0.07
2022-06-02 01:30:00,0,0,0,0,0,0.02,0.06,0.05,0.05,0,0,0,0,0,0.08,0.07
2022-06-02 01:40:00,0,0,0,0,0,0.02,0.05,0.06,0.06,0,0,0,0,0,0.07,0.06
2022-06-02 01:50:00,0,0,0,0,0,0.02,0.06,0.05,0.05,0.1,0,0,0,0,0.08,0.07
2022-06-02 02:00:00,0,0,0,0,0,0.02,0.06,0.06,0.06,0,0,0,0,0,0.08,0.06
2022-06-02 02:10:00,0,0,0,0,0,0.02,0.05,0.05,0.06,0,0,0,0,0,0.08,0.07
2022-06-02 02:20:00,0,0,0,0,0.1,0.02,0.06,0.06,0.05,0.1,0,0,0,0.09999999999999964,0.07,0.07
2022-06-02 02:30:00,0,0,0,0,0,0.02,0.05,0.05,0.06,0,0,0,0,0,0.08,0.06
2022-06-02 02:40:00,0,0,0,0,0,0.02,0.06,0.06,0.05,0.1,0,0,0,0,0.08,0.07
2022-06-02 02:50:00,0,0,0,0,0,0.02,0.06,0.05,0.06,0,0,0,0,0,0.07,0.07
2022-06-02 03:00:00,0,0,0,0,0,0.02,0.05,0.06,0.05,0,0,0,0,0,0.08,0.06
2022-06-02 03:10:00,0,0,0,0,0,0.02,0.06,0.05,0.06,0.1,0,0,0,0,0.08,0.07
2022-06-02 03:20:00,0,0,0,0,0,0.02,0.05,0.06,0.05,0,0,0,0,0,0.07,0.07
2022-06-02 03:30:00,0,0,0,0,0,0.02,0.06,0.05,0.06,0.1,0,0,0,0,0.08,0.06
2022-06-02 03:40:00,0,0,0,0,0,0.02,0.05,0.06,0.05,0,0,0,0,0,0.08,0.07
2022-06-02 03:50:00,0,0,0,0,0,0.02,0.06,0.05,0.06,0,0,0,0,0,0.07,0.07
2022-06-02 04:00:00,0,0,0,0,0,0.02,0.05,0.05,0.05,0.1,0,0,0,0,0.08,0.06
2022-06-02 04:10:00,0,0,0,0,0,0.01,0.06,0.06,0.06,0,0,0,0,0,0.07,0.07
2022-06-02 04:20:00,0,0,0,0,0.1,0.02,0.05,0.05,0.05,0,0,0,0,0.09999999999999964,0.08,0.06
2022-06-02 04:30:00,0,0,0,0,0,0.02,0.06,0.06,0.06,0.1,0,0,0,0,0.07,0.07
2022-06-02 04:40:00,0,0,0,0,0,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.07
2022-06-02 04:50:00,0,0,0,0,0,0.02,0.06,0.05,0.05,0.1,0,0,0,0,0.08,0.06
2022-06-02 05:00:00,0,0,0,0,0,0.02,0.05,0.06,0.06,0,0,0,0,0,0.07,0.07
2022-06-02 05:10:00,0,0,0,0,0,0.02,0.06,0.05,0.06,0,0,0,0,0,0.08,0.06
2022-06-02 05:20:00,0,0,0,0,0,0.02,0.06,0.06,0.05,0.1,0,0,0,0,0.07,0.07
2022-06-02 05:30:00,0,0,0,0,0,0.02,0.05,0.05,0.05,0,0,0,0,0,0.07,0.07
2022-06-02 05:40:00,0,0,0,0,0,0.02,0.06,0.05,0.06,0.1,0,0,0,0,0.08,0.06
2022-06-02 05:50:00,0,0,0,0,0,0.02,0.05,0.06,0.05,0,0,0,0,0,0.07,0.07
2022-06-02 06:00:00,0,0,0,0,0,0.02,0.06,0.05,0.06,0,0,0,0,0,0.08,0.06
2022-06-02 06:10:00,0,0,0,0,0,0.02,0.05,0.06,0.05,0.1,0,0,0,0,0.08,0.07
2022-06-02 06:20:00,0,0,0,0,0,0.02,0.06,0.05,0.06,0,0,0,0,0,0.07,0.07
2022-06-02 06:30:00,0,0,0,0,0,0.02,0.05,0.06,0.05,0,0,0,0,0,0.08,0.06
2022-06-02 06:40:00,0,0,0.2,0,0,0.02,0.06,0.05,0.06,0.1,0,0,0,0,0.07,0.07
2022-06-02 06:50:00,0,0,0.1,0,0.1,0.02,0.06,0.06,0.05,0,0,0,0,0.09999999999999964,0.08,0.07
2022-06-02 07:00:00,0,0.1,0,0,0,0.01,0.05,0.05,0.06,0,0,0,0,0.02000000000000135,0.07,0.06
2022-06-02 07:10:00,0,0.1,0.1,0,0,0.02,0.06,0.06,0.05,0.1,0,0,0,0,0.08,0.07
2022-06-02 07:20:00,0,0,0,0,0,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.07
2022-06-02 07:30:00,0,0,0.1,0,0,0.02,0.06,0.05,0.06,0.1,0,0,0,0,0.07,0.06
2022-06-02 07:40:00,0,0,0.1,0,0,0.02,0.06,0.06,0.07,0,0,0,0,0,0.08,0.07
2022-06-02 07:50:00,0,0,0.1,0.1,0.11,0.02,0.07,0.05,0.09,0,0,0,0,0.09999999999999964,0.07,0.06
2022-06-02 08:00:00,0,0,0.1,0,0.9400000000000001,0.02,0.07,0.05,0.09,0.1,0,0,0,0.9100000000000001,0.08,0.07
2022-06-02 08:10:00,0,0,0,0.1,0.6400000000000001,0.02,0.07,0.06,0.1,0,0,0,0,0.5999999999999996,0.07,0.06
2022-06-02 08:20:00,0,0,0.2,0,0.7400000000000001,0.02,0.06,0.05,0.09,0,0,0,0,0.6999999999999993,0.08,0.07
2022-06-02 08:30:00,0,0,0.1,0.1,0.43000000000000005,0.02,0.07,0.05,0.09,0.1,0,0,0,0.40000000000000036,0.07,0.06
2022-06-02 08:40:00,0,0,0.1,0,0.54,0.02,0.07,0.05,0.09,0,0,0,0,0.5,0.08,0.07
2022-06-02 08:50:00,0,0,0.1,0,0.44,0.01,0.06,0.06,0.1,0,0,0,0,0.40000000000000036,0.07,0.06
2022-06-02 09:00:00,0,0,0.2,0,0.6400000000000001,0.02,0.07,0.05,0.09,0.1,0,0,0,0.5999999999999996,0.07,0.06
2022-06-02 09:10:00,0,0,0.1,0,0.7400000000000001,0.02,0.07,0.05,0.09,0,0,0,0,0.6999999999999993,0.08,0.07
2022-06-02 09:20:00,0,0,0.2,0,0.6400000000000001,0.02,0.06,0.06,0.09,0.1,0,0,0,0.5999999999999996,0.07,0.07
2022-06-02 09:30:00,0,0,0.1,0,0.6400000000000001,0.02,0.07,0.05,0.1,0,0,0,0,0.5999999999999996,0.08,0.06
2022-06-02 09:40:00,0,0.1,0.1,0,0.54,0.02,0.07,0.05,0.09,0,0,0,0,0.5,0.07,0.07
2022-06-02 09:50:00,0,0,0.1,0,0.44,0.02,0.06,0.06,0.09,0.1,0,0,0,0.40000000000000036,0.08,0.06
2022-06-02 10:00:00,0,0,0.1,0,0.6400000000000001,0.02,0.07,0.05,0.1,0,0,0,0,0.5999999999999996,0.07,0.07
2022-06-02 10:10:00,0,0,0.2,0,0.7300000000000001,0.02,0.07,0.05,0.09,0.1,0,0,0,0.6999999999999993,0.08,0.06
2022-06-02 10:20:00,0,0,0.2,0,0.6400000000000001,0.02,0.06,0.06,0.1,0,0,0,0,0.5999999999999996,0.08,0.07
2022-06-02 10:30:00,0,0,0.1,0,0.44,0.02,0.07,0.05,0.09,0,0,0,0,0.40000000000000036,0.07,0.06
2022-06-02 10:40:00,0,0,0.2,0,0.24000000000000002,0.01,0.07,0.05,0.09,0.1,0,0,0,0.1999999999999993,0.08,0.07
2022-06-02 10:50:00,0,0,0.1,0,0.8400000000000001,0.02,0.07,0.06,0.1,0,0,0,0,0.8000000000000007,0.07,0.07
2022-06-02 11:00:00,0,0,0.1,0,0.7400000000000001,0.02,0.06,0.05,0.09,0.1,0,0,0,0.6999999999999993,0.08,0.06
2022-06-02 11:10:00,0,0,0.2,0,0.54,0.02,0.07,0.06,0.1,0,0,0,0,0.5,0.07,0.07
2022-06-02 11:20:00,0,0,0.1,0,0.44,0.02,0.07,0.05,0.09,0.1,0,0,0,0.40000000000000036,0.08,0.06
2022-06-02 11:30:00,0,0,0.2,0,0.8400000000000001,0.02,0.07,0.05,0.1,0,0,0,0,0.8000000000000007,0.08,0.07
2022-06-02 11:40:00,0,0,0.1,0,0.44,0.02,0.06,0.06,0.09,0,0,0,0,0.40000000000000036,0.07,0.06
2022-06-02 11:50:00,0,0,0.1,0,0.6400000000000001,0.02,0.07,0.05,0.09,0.1,0,0,0,0.5999999999999996,0.08,0.07
2022-06-02 12:00:00,0,0,0.1,0,0.6400000000000001,0.02,0.07,0.06,0.1,0,0,0,0,0.5999999999999996,0.07,0.06
2022-06-02 12:10:00,0,0,0.2,0,0.6400000000000001,0.02,0.07,0.05,0.1,0,0,0,0,0.5999999999999996,0.08,0.07
2022-06-02 12:20:00,0,0,0,0,0.34,0.02,0.06,0.06,0.1,0.1,0,0,0,0.3000000000000007,0.08,0.07
2022-06-02 12:30:00,0,0,0.1,0,0.34,0.02,0.07,0.05,0.09,0,0,0,0,0.3000000000000007,0.07,0.06
2022-06-02 12:40:00,0,0,0.1,0,0.14,0.02,0.07,0.05,0.1,0.1,0,0,0,0.09999999999999964,0.08,0.07
2022-06-02 12:50:00,0,0,0.2,0,0.44,0.01,0.07,0.06,0.1,0,0,0,0,0.40000000000000036,0.08,0.06
2022-06-02 13:00:00,0,0,0.1,0,0.23,0.02,0.06,0.05,0.09,0.1,0,0,0,0.1999999999999993,0.07,0.07
2022-06-02 13:10:00,0,0,0,0,0.34,0.02,0.07,0.06,0.1,0,0,0,0,0.3000000000000007,0.08,0.06
2022-06-02 13:20:00,0,0,0.2,0.1,0.44,0.02,0.07,0.05,0.09,0,0,0,0.09,0.40000000000000036,0.07,0.07
2022-06-02 13:30:00,0,0,0.1,0,0.44,0.02,0.06,0.05,0.09,0.1,0,0,0.16,0.40000000000000036,0.08,0.06
2022-06-02 13:40:00,0,0,0.1,0,0.24000000000000002,0.02,0.07,0.06,0.1,0,0,0,0.18,0.1999999999999993,0.07,0.07
2022-06-02 13:50:00,0,0,0,0,0.6400000000000001,0.02,0.07,0.05,0.09,0.1,0,0,0.17,0.5999999999999996,0.08,0.06
2022-06-02 14:00:00,0,0,0.2,0,0.54,0.02,0.06,0.05,0.1,0,0,0,0.19,0.5,0.07,0.07
2022-06-02 14:10:00,0,0,0.1,0,0.34,0.02,0.07,0.06,0.09,0,0,0,0.16,0.3000000000000007,0.08,0.07
2022-06-02 14:20:00,0,0,0.1,0,0.53,0.02,0.07,0.05,0.08,0.1,0,0,0.09,0.5,0.07,0.06
2022-06-02 14:30:00,0,0,0,0,0.54,0.02,0.07,0.06,0.09,0,0,0,0.09,0.5,0.07,0.07
2022-06-02 14:40:00,0,0,0.2,0,0.34,0.02,0.06,0.05,0.1,0.1,0,0,0.09,0.3000000000000007,0.08,0.07
2022-06-02 14:50:00,0,0,0.1,0,0.34,0.01,0.07,0.05,0.09,0,0,0,0,0.3000000000000007,0.08,0.07
2022-06-02 15:00:00,0,0,0.1,0,0.44,0.02,0.07,0.06,0.1,0.1,0,0,0,0.40000000000000036,0.07,0.07
2022-06-02 15:10:00,0,0,0.2,0,0.34,0.02,0.06,0.05,0.09,0,0,0,0,0.3000000000000007,0.08,0.06
2022-06-02 15:20:00,0,0,0.1,0,0.6400000000000001,0.02,0.07,0.06,0.1,0,0,0,0,0.5999999999999996,0.07,0.07
2022-06-02 15:30:00,0,0,0.1,0,0.54,0.02,0.07,0.05,0.09,0.1,0,0,0,0.5,0.08,0.06
2022-06-02 15:40:00,0,0,0.2,0,0.33000000000000007,0.02,0.06,0.05,0.1,0,0,0,0,0.3000000000000007,0.07,0.07
2022-06-02 15:50:00,0,0,0.1,0,0.6400000000000001,0.02,0.07,0.06,0.09,0,0,0,0,0.5999999999999996,0.08,0.06
2022-06-02 16:00:00,0,0,0.1,0,0.44,0.02,0.07,0.05,0.1,0.1,0,0,0,0.40000000000000036,0.08,0.07
2022-06-02 16:10:00,0,0,0.1,0,0.6400000000000001,0.02,0.06,0.05,0.09,0,0,0,0,0.5999999999999996,0.07,0.06
2022-06-02 16:20:00,0,0,0,0,0.6400000000000001,0.02,0.07,0.06,0.09,0.1,0,0,0,0.5999999999999996,0.07,0.07
2022-06-02 16:30:00,0,0,0.2,0,0.44,0.02,0.07,0.05,0.1,0,0,0,0,0.40000000000000036,0.08,0.06
2022-06-02 16:40:00,0,0,0.1,0,0.44,0.01,0.06,0.05,0.1,0,0,0,0,0.40000000000000036,0.08,0.07
2022-06-02 16:50:00,0,0,0,0,1.04,0.02,0.07,0.06,0.09,0.1,0,0,0,1,0.07,0.07
2022-06-02 17:00:00,0,0,0.1,0,1.04,0.02,0.07,0.05,0.09,0,0,0,0,1,0.08,0.06
2022-06-02 17:10:00,0,0,0.1,0,0.34,0.02,0.07,0.06,0.1,0.1,0,0,0,0.3000000000000007,0.07,0.07
2022-06-02 17:20:00,0,0,0.2,0,0.8300000000000001,0.02,0.06,0.05,0.1,0,0,0,0,0.8000000000000007,0.08,0.06
2022-06-02 17:30:00,0,0,0.1,0,0.6400000000000001,0.02,0.07,0.05,0.09,0,0,0,0,0.5999999999999996,0.07,0.07
2022-06-02 17:40:00,0,0,0,0,0.44,0.02,0.07,0.06,0.1,0.1,0,0,0,0.40000000000000036,0.08,0.07
2022-06-02 17:50:00,0,0,0.1,0,0.8400000000000001,0.02,0.07,0.05,0.1,0,0,0,0,0.8000000000000007,0.08,0.06
2022-06-02 18:00:00,0,0,0,0,0.43000000000000005,0.02,0.06,0.06,0.09,0.1,0,0,0,0.41999999999999993,0.07,0.07
2022-06-02 18:10:00,0,0,0,0,0,0.02,0.07,0.05,0.1,0,0,0,0,0.019999999999999574,0.08,0.06
2022-06-02 18:20:00,0,0,0,0,0,0.02,0.07,0.06,0.1,0.1,0,0,0,0.010000000000001563,0.08,0.07
2022-06-02 18:30:00,0,0,0,0,0,0.02,0.07,0.05,0.09,0,0,0,0,0.009999999999999787,0.07,0.07
2022-06-02 18:40:00,0,0,0,0,0,0.02,0.06,0.06,0.1,0,0,0,0,0.009999999999999787,0.08,0.06
2022-06-02 18:50:00,0,0,0,0,0,0.02,0.07,0.05,0.09,0.1,0,0,0,0,0.08,0.07
2022-06-02 19:00:00,0,0,0,0,0,0.02,0.07,0.06,0.1,0,0,0,0,0.009999999999999787,0.07,0.07
2022-06-02 19:10:00,0,0,0,0,0,0.02,0.07,0.05,0.1,0.1,0,0,0,0,0.08,0.06
2022-06-02 19:20:00,0,0,0,0,0,0.01,0.06,0.05,0.09,0,0,0,0,0,0.08,0.07
2022-06-02 19:30:00,0,0,0,0,0,0.02,0.07,0.06,0.1,0,0,0,0,0,0.07,0.06
2022-06-02 19:40:00,0,0,0,0,0,0.02,0.07,0.05,0.1,0.1,0,0,0,0,0.08,0.07
2022-06-02 19:50:00,0,0,0,0,0,0.02,0.07,0.06,0.05,0,0,0,0,0,0.08,0.07
2022-06-02 20:00:00,0,0,0,0,0,0.02,0.07,0.05,0.06,0.1,0,0,0,0,0.07,0.06
2022-06-02 20:10:00,0,0,0,0,0,0.02,0.07,0.06,0.05,0,0,0,0,0,0.08,0.07
2022-06-02 20:20:00,0,0,0,0,0,0.02,0.06,0.05,0.06,0,0,0,0,0,0.08,0.07
2022-06-02 20:30:00,0,0,0,0,0,0.02,0.07,0.06,0.06,0.1,0,0,0,0,0.07,0.06
2022-06-02 20:40:00,0,0,0,0,0,0.02,0.06,0.05,0.05,0,0,0,0,0,0.08,0.07
2022-06-02 20:50:00,0,0,0,0,0,0.02,0.05,0.06,0.06,0.1,0,0,0,0,0.08,0.07
2022-06-02 21:00:00,0,0,0,0,0,0.02,0.06,0.05,0.06,0,0,0,0,0,0.08,0.06
2022-06-02 21:10:00,0,0,0,0,0,0.02,0.06,0.06,0.05,0,0,0,0,0,0.07,0.07
2022-06-02 21:20:00,0,0,0,0,0,0.02,0.05,0.05,0.06,0.1,0,0,0,0,0.08,0.07
2022-06-02 21:30:00,0,0,0,0,0,0.02,0.06,0.06,0.05,0,0,0,0,0,0.07,0.06
2022-06-02 21:40:00,0,0,0,0,0,0.02,0.05,0.05,0.06,0.1,0,0,0,0,0.08,0.07
2022-06-02 21:50:00,0,0,0,0,0,0.02,0.06,0.06,0.06,0,0,0,0,0,0.08,0.07
2022-06-02 22:00:00,0,0,0,0,0,0.02,0.05,0.05,0.05,0,0,0,0,0,0.07,0.06
2022-06-02 22:10:00,0,0,0,0,0.1,0.02,0.06,0.06,0.06,0.1,0,0,0,0.09999999999999964,0.08,0.07