�v������,1F���[���G�A�R��(kWh),1F���͔�(kWh),2F�n�[�g���ƕ�(kWh),2F������(kWh),2F���̑�(kWh),2F�S�M������i�������j(kWh),2F�S�M������i�n�[�g�j(kWh),2F�S�M������i�������k�j(kWh),2F�S�M������i��������j(kWh),�T�[�o���[��(kWh),3F���q���b�J�[(kWh),3F�X�^�W�I(kWh),3FBEMS��(kWh),3F���̑�(kWh),3F�S�M������i���c���j(kWh),3F�S�M������i�H���j(kWh)
2024-03-01 00:00:00,0,0,0,0,0.099999999998545,0.04,0.06,0.18,0.18,0,0,0,0,0,0.2,0.08
2024-03-01 00:10:00,0,0,0,0,0.0099999999947613,0.05,0.06,0.19,0.17,0,0,0,0,0,0.21,0.08
2024-03-01 00:20:00,0,0,0,0,0.010000000002037,0.04,0.07,0.18,0.17,0,0,0,0,0,0.2,0.09
2024-03-01 00:30:00,0,0,0,0,0.010000000002037,0.05,0.06,0.19,0.17,0,0,0,0,0.10000000000036,0.21,0.08
2024-03-01 00:40:00,0,0,0,0,0,0.04,0.06,0.18,0.17,0,0,0,0,0,0.2,0.09
2024-03-01 00:50:00,0,0,0,0,0.0099999999947613,0.05,0.06,0.18,0.17,0,0,0,0,0,0.21,0.08
2024-03-01 01:00:00,0,0,0,0,0.010000000002037,0.04,0.07,0.18,0.17,0,0,0,0,0,0.2,0.08
2024-03-01 01:10:00,0,0,0,0,0.010000000002037,0.05,0.06,0.19,0.17,0,0,0,0,0,0.21,0.09
2024-03-01 01:20:00,0,0,0,0,0.010000000002037,0.04,0.06,0.18,0.17,0.1,0,0,0,0,0.2,0.08
2024-03-01 01:30:00,0,0,0,0,0.0099999999947613,0.04,0.06,0.18,0.17,0,0,0,0,0,0.21,0.08
2024-03-01 01:40:00,0,0,0,0,0,0.05,0.06,0.18,0.17,0,0,0,0,0,0.2,0.09
2024-03-01 01:50:00,0,0,0,0,0.010000000002037,0.04,0.07,0.19,0.17,0,0,0,0,0,0.21,0.08
2024-03-01 02:00:00,0,0,0,0,0.010000000002037,0.05,0.06,0.18,0.16,0,0,0,0,0.10000000000036,0.2,0.08
2024-03-01 02:10:00,0,0,0,0,0.0099999999947613,0.04,0.06,0.18,0.17,0,0,0,0,0,0.21,0.04
2024-03-01 02:20:00,0,0,0,0,0.010000000002037,0.05,0.06,0.18,0.17,0,0,0,0,0,0.2,0.04
2024-03-01 02:30:00,0,0,0,0,0,0.04,0.06,0.18,0.17,0,0,0,0,0,0.21,0.03
2024-03-01 02:40:00,0,0,0,0,0.11000000000058,0.05,0.07,0.19,0.17,0,0,0,0,0,0.2,0.04
2024-03-01 02:50:00,0,0,0,0,0.010000000002037,0.04,0.06,0.18,0.17,0,0,0,0,0,0.2,0.03
2024-03-01 03:00:00,0,0,0,0,0.0099999999947613,0.05,0.06,0.18,0.17,0.1,0,0,0,0,0.21,0.03
2024-03-01 03:10:00,0,0,0,0,0.010000000002037,0.04,0.06,0.18,0.17,0,0,0,0,0,0.21,0.04
2024-03-01 03:20:00,0,0,0,0,0.010000000002037,0.05,0.07,0.19,0.17,0,0,0,0,0,0.2,0.03
2024-03-01 03:30:00,0,0,0,0,0.010000000002037,0.04,0.06,0.18,0.17,0,0,0,0,0,0.21,0.04
2024-03-01 03:40:00,0,0,0,0,0,0.04,0.06,0.18,0.16,0,0,0,0,0,0.2,0.03
2024-03-01 03:50:00,0,0,0,0,0.0099999999947613,0.05,0.06,0.18,0.17,0,0,0,0,0.10000000000036,0.2,0.04
2024-03-01 04:00:00,0,0,0,0,0.010000000002037,0.02,0.03,0.09,0.09,0,0,0,0,0,0.11,0.01
2024-03-01 04:10:00,0,0,0,0,0.010000000002037,0,0,0,0,0,0,0,0,0,0,0
2024-03-01 04:20:00,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0
2024-03-01 04:30:00,0,0,0,0,0.0099999999947613,0,0,0,0,0,0,0,0,0,0,0
2024-03-01 04:40:00,0,0,0,0,0.010000000002037,0,0,0,0,0,0,0,0,0,0,0
2024-03-01 04:50:00,0,0,0,0,0.010000000002037,0,0,0,0,0.1,0,0,0,0,0,0
2024-03-01 05:00:00,0,0,0,0,0.010000000002037,0,0,0,0,0,0,0,0,0,0,0
2024-03-01 05:10:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024-03-01 05:20:00,0,0,0,0,0.0099999999947613,0,0,0,0,0,0,0,0,0,0,0
2024-03-01 05:30:00,0,0,0,0.1,0.010000000002037,0,0,0,0,0,0,0,0,0,0,0
2024-03-01 05:40:00,0,0,0,0,0.11000000000786,0,0,0,0,0,0,0,0,0,0,0
2024-03-01 05:50:00,0,0,0,0,0.0099999999947613,0,0,0,0,0,0,0,0,0.10000000000036,0,0
2024-03-01 06:00:00,0,0,0,0,0,0.04,0.05,0.14,0.13,0,0,0,0,0,0.12,0.07
2024-03-01 06:10:00,0,0,0,0,0.20999999999913,0.04,0.06,0.12,0.11,0,0,0,0,0,0.11,0.06
2024-03-01 06:20:00,0,0,0,0,1.0199999999968,0.02,0.05,0.05,0.06,0,0,0,0,0,0.07,0.05
2024-03-01 06:30:00,0,0,0,0,1.4200000000055,0.02,0.05,0.06,0.05,0,0,0,0,0,0.08,0.04
2024-03-01 06:40:00,0,0,0,0,1.5199999999968,0.01,0.05,0.05,0.05,0,0,0,0,0,0.07,0.05
2024-03-01 06:50:00,0,0,0,0,1.4199999999983,0.02,0.06,0.06,0.06,0,0,0,0,0.010000000000218,0.08,0.05
2024-03-01 07:00:00,0,0,0,0,1.4499999999971,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.04
2024-03-01 07:10:00,0,0,0.3,0,1.2800000000061,0.02,0.05,0.05,0.06,0,0,0,0,0,0.07,0.05
2024-03-01 07:20:00,0,0,0.2,0,1.4699999999939,0.02,0.05,0.06,0.05,0.1,0,0,0,0,0.08,0.05
2024-03-01 07:30:00,0,0,0.3,0,1.1700000000055,0.02,0.05,0.05,0.05,0,0,0,0,0.39999999999964,0.07,0.04
2024-03-01 07:40:00,0,0.1,0.2,0.1,1.2799999999988,0.02,0.05,0.05,0.08,0,0,0,0,2.2299999999996,0.08,0.05
2024-03-01 07:50:00,0,0,0.2,0.1,0.75,0.02,0.05,0.06,0.09,0,0,0,0,1.6499999999996,0.07,0.04
2024-03-01 08:00:00,0,0,0.2,0.1,1.4799999999959,0.02,0.05,0.05,0.09,0,0,0,0,0.89999999999964,0.07,0.05
2024-03-01 08:10:00,0,0,0.1,0.1,1.3700000000026,0.02,0.06,0.05,0.09,0,0,0,0,0.81000000000131,0.08,0.04
2024-03-01 08:20:00,0,0,0.2,0.1,1.4700000000084,0.02,0.07,0.1,0.08,0,0,0,0,0.90999999999985,0.07,0.05
2024-03-01 08:30:00,0,0,0.2,0.1,1.3699999999881,0.01,0.06,0.09,0.09,0,0,0,0,0.90999999999985,0.08,0.05
2024-03-01 08:40:00,0,0,0.1,0,0.56999999999971,0.02,0.06,0.1,0.09,0.1,0,0,0,0.80000000000109,0.07,0.04
2024-03-01 08:50:00,0,0,0.2,0,1.8800000000119,0.02,0.06,0.09,0.09,0,0,0,0,0.80999999999949,0.08,0.05
2024-03-01 09:00:00,0,0,0.2,0,1.5699999999924,0.02,0.06,0.1,0.09,0,0,0,0,0.90999999999985,0.07,0.04
2024-03-01 09:10:00,0,0,0.1,0,0.65999999999622,0.02,0.07,0.09,0.09,0,0,0,0,0.81000000000131,0.07,0.05
2024-03-01 09:20:00,0,0,0.1,0,1.7000000000044,0.02,0.06,0.1,0.09,0,0,0,0,0.79999999999927,0.08,0.05
2024-03-01 09:30:00,0,0,0.1,0,1.3799999999974,0.02,0.06,0.09,0.09,0,0,0,0,0.80999999999767,0.07,0.04
2024-03-01 09:40:00,0,0,0.1,0,1.0600000000049,0.02,0.06,0.1,0.11,0,0,0,0,0.81000000000131,0.08,0.05
2024-03-01 09:50:00,0,0,0.2,0,1.5799999999945,0.01,0.06,0.1,0.1,0,0,0,0,0,0.07,0.04
2024-03-01 10:00:00,0,0,0,0,0.66000000000349,0.02,0.07,0.09,0.1,0,0,0,0,0.10000000000036,0.08,0.05
2024-03-01 10:10:00,0,0,0.2,0,1.6800000000003,0.02,0.06,0.1,0.11,0.1,0,0,0,0,0.08,0.05
2024-03-01 10:20:00,0,0,0,0,0.68999999999505,0.02,0.06,0.1,0.1,0,0,0,0,0,0.07,0.04
2024-03-01 10:30:00,0,0,0.1,0,0.76000000000204,0.02,0.06,0.09,0.11,0,0,0,0,0,0.08,0.05
2024-03-01 10:40:00,0,0,0.1,0,0.76000000000204,0.02,0.07,0.1,0.1,0,0,0,0,0,0.07,0.05
2024-03-01 10:50:00,0,0.1,0.1,0,0.97000000000116,0.02,0.06,0.1,0.11,0,0,0,0,0,0.08,0.04
2024-03-01 11:00:00,0,0,0.1,0,0.97999999999593,0.02,0.06,0.09,0.09,0,0,0,0,0,0.08,0.05
2024-03-01 11:10:00,0,0,0.1,0,0.66000000000349,0.02,0.06,0.1,0.09,0,0,0,0,0.020000000000437,0.07,0.05
2024-03-01 11:20:00,0,0,0.1,0,1.7799999999988,0.02,0.07,0.1,0.09,0,0,0,0,0.010000000000218,0.08,0.04
2024-03-01 11:30:00,0,0,0,0,0.6900000000096,0.01,0.06,0.09,0.09,0,0,0,0,0.90999999999985,0.07,0.05
2024-03-01 11:40:00,0,0,0.1,0,1.4699999999866,0.02,0.06,0.1,0.09,0.1,0,0,0,1.5100000000002,0.08,0.05
2024-03-01 11:50:00,0,0,0,0,0.75000000000728,0.02,0.06,0.1,0.1,0,0,0,0,1.1200000000008,0.08,0.04
2024-03-01 12:00:00,0,0,0.2,0,0.7699999999968,0.02,0.07,0.1,0.1,0,0,0,0,1.3099999999995,0.07,0.05
2024-03-01 12:10:00,0,0,0.1,0,1.4699999999939,0.02,0.06,0.1,0.11,0,0,0,0,1.1100000000006,0.08,0.05
2024-03-01 12:20:00,0,0,0,0,1.260000000002,0.02,0.06,0.06,0.11,0,0,0,0,1.119999999999,0.08,0.05
2024-03-01 12:30:00,0,0,0.1,0,0.66000000000349,0.02,0.07,0.05,0.1,0,0,0,0,1.0100000000002,0.08,0.04
2024-03-01 12:40:00,0,0,0.1,0,0.97000000000116,0.02,0.06,0.06,0.11,0,0,0,0,0.80999999999949,0.07,0.05
2024-03-01 12:50:00,0,0,0.1,0,1.1700000000055,0.02,0.06,0.06,0.11,0,0,0,0,0.79999999999927,0.08,0.05
2024-03-01 13:00:00,0,0,0.1,0.1,0.76999999998952,0.02,0.07,0.05,0.1,0,0,0,0,0,0.08,0.08
2024-03-01 13:10:00,0,0,0.1,0,1.570000000007,0.02,0.06,0.06,0.1,0,0,0,0,0,0.08,0.05
2024-03-01 13:20:00,0,0,0.1,0.1,0.55999999999767,0.02,0.06,0.05,0.11,0,0,0,0,0,0.07,0.05
2024-03-01 13:30:00,0,0,0.1,0.1,1.4499999999971,0.02,0.06,0.05,0.09,0,0,0,0,0,0.08,0.05
2024-03-01 13:40:00,0,0,0.1,0,0.70999999999913,0.02,0.07,0.06,0.09,0.1,0,0,0,0.020000000000437,0.07,0.04
2024-03-01 13:50:00,0,0,0.1,0.1,1.0500000000029,0.01,0.06,0.05,0.09,0,0,0,0,0.020000000000437,0.08,0.05
2024-03-01 14:00:00,0,0,0.1,0,0.58000000000175,0.02,0.06,0.06,0.1,0,0,0,0,0,0.08,0.05
2024-03-01 14:10:00,0,0,0.1,0.1,0.86000000000058,0.02,0.06,0.05,0.1,0,0,0,0,0,0.07,0.04
2024-03-01 14:20:00,0,0,0.1,0,1.4700000000012,0.02,0.07,0.06,0.09,0,0,0,0,0.10000000000036,0.08,0.05
2024-03-01 14:30:00,0,0,0.1,0.1,0.65999999999622,0.02,0.06,0.06,0.09,0,0,0,0,0,0.08,0.05
2024-03-01 14:40:00,0,0,0.2,0,0.66999999999825,0.02,0.06,0.1,0.09,0,0,0,0,0,0.07,0.05
2024-03-01 14:50:00,0,0,0.1,0.1,1.5600000000049,0.02,0.07,0.1,0.09,0,0,0,0,0,0.08,0.04
2024-03-01 15:00:00,0,0,0.1,0,0.56999999999243,0.02,0.06,0.1,0.11,0,0,0,0,0,0.08,0.05
2024-03-01 15:10:00,0,0,0.1,0,0.66999999999825,0.02,0.06,0.1,0.1,0.1,0,0,0,0,0.07,0.05
2024-03-01 15:20:00,0,0,0.1,0,0.76000000000931,0.02,0.06,0.1,0.09,0,0,0,0,0,0.08,0.04
2024-03-01 15:30:00,0,0,0.2,0,1.4699999999939,0.02,0.07,0.09,0.09,0,0,0,0,0,0.08,0.05
2024-03-01 15:40:00,0,0,0.1,0,0.97000000000844,0.02,0.06,0.1,0.09,0,0,0,0,0,0.07,0.05
2024-03-01 15:50:00,0,0,0.1,0,0.65999999999622,0.01,0.06,0.1,0.09,0,0,0,0,0.30000000000109,0.1,0.04
2024-03-01 16:00:00,0,0,0.1,0,1.0599999999904,0.02,0.06,0.09,0.09,0,0,0,0,0.51000000000022,0.13,0.06
2024-03-01 16:10:00,0,0,0.2,0,1.4600000000064,0.02,0.07,0.1,0.09,0,0,0,0,1.2099999999991,0.12,0.06
2024-03-01 16:20:00,0,0,0.2,0,1.3700000000026,0.02,0.06,0.09,0.09,0,0,0,0,0.61000000000058,0.13,0.06
2024-03-01 16:30:00,0,0,0.1,0,0.65000000000146,0.02,0.06,0.1,0.09,0,0,0,0,0.92000000000007,0.14,0.06
2024-03-01 16:40:00,0,0,0.2,0,1.5699999999997,0.02,0.07,0.07,0.1,0.1,0,0,0,0.70000000000073,0.14,0.06
2024-03-01 16:50:00,0,0,0.1,0,1.4599999999991,0.02,0.06,0.05,0.11,0,0,0,0,0.70999999999731,0.14,0.06
2024-03-01 17:00:00,0,0,0.2,0,0.55999999999767,0.02,0.06,0.06,0.1,0,0,0,0,0.71000000000095,0.14,0.06
2024-03-01 17:10:00,0,0,0.2,0,0.76000000000204,0.02,0.07,0.05,0.11,0,0,0,0,0.51000000000022,0.14,0.07
2024-03-01 17:20:00,0,0,0.1,0,1.6699999999983,0.02,0.06,0.05,0.1,0,0,0,0,0.71000000000095,0.13,0.07
2024-03-01 17:30:00,0,0,0.2,0,0.86000000000058,0.02,0.06,0.06,0.1,0,0,0,0,1.0100000000002,0.14,0.08
2024-03-01 17:40:00,0,0,0.2,0,1.4700000000012,0.02,0.06,0.05,0.09,0,0,0,0,0.90999999999985,0.14,0.08
2024-03-01 17:50:00,0,0,0.1,0,1.6699999999983,0.01,0.06,0.05,0.09,0,0,0,0,0.61000000000058,0.14,0.07
2024-03-01 18:00:00,0,0,0.1,0,0.66000000000349,0.02,0.07,0.06,0.09,0.1,0,0,0,0.70999999999913,0.12,0.07
2024-03-01 18:10:00,0,0,0.2,0,1.4100000000035,0.02,0.06,0.05,0.09,0,0,0,0,0,0.13,0.06
2024-03-01 18:20:00,0,0,0.1,0,1.0599999999977,0.02,0.06,0.09,0.09,0,0,0,0,0,0.13,0.06
2024-03-01 18:30:00,0,0,0.1,0,0.86999999999534,0.02,0.06,0.09,0.09,0,0,0,0,0,0.12,0.06
2024-03-01 18:40:00,0,0,0.2,0,1.2700000000041,0.02,0.07,0.1,0.09,0,0,0,0,0,0.13,0.06
2024-03-01 18:50:00,0,0,0.2,0,0.76999999998952,0.02,0.06,0.1,0.09,0,0,0,0,0.0099999999983993,0.12,0.06
2024-03-01 19:00:00,0,0,0.1,0,0.67000000000553,0.02,0.06,0.09,0.1,0,0,0,0,0.10000000000036,0.13,0.06
2024-03-01 19:10:00,0,0,0.2,0,1.0599999999977,0.02,0.06,0.07,0.1,0,0,0,0,0,0.12,0.06
2024-03-01 19:20:00,0,0,0.2,0,1.070000000007,0.02,0.07,0.06,0.09,0.1,0,0,0,0,0.13,0.05
2024-03-01 19:30:00,0,0,0.1,0,1.7599999999948,0.01,0.06,0.05,0.09,0,0,0,0,0,0.12,0.06
2024-03-01 19:40:00,0,0,0.2,0,0.67000000000553,0.02,0.06,0.05,0.09,0,0,0,0,0,0.13,0.06
2024-03-01 19:50:00,0,0,0.2,0,1.3600000000006,0.02,0.06,0.06,0.09,0,0,0,0,0,0.13,0.07
2024-03-01 20:00:00,0,0,0.2,0,0.96999999999389,0.02,0.07,0.05,0.09,0,0,0,0,0,0.12,0.06
2024-03-01 20:10:00,0,0,0.2,0,0.65000000000146,0.02,0.06,0.06,0.11,0,0,0,0,0,0.13,0.06
2024-03-01 20:20:00,0,0,0.1,0,0.97999999999593,0.02,0.06,0.05,0.06,0,0,0,0,0,0.13,0.06
2024-03-01 20:30:00,0,0,0.2,0,0.76000000000931,0.02,0.07,0.06,0.05,0.1,0,0,0,0.10000000000036,0.12,0.06
2024-03-01 20:40:00,0,0,0.1,0,1.1699999999983,0.02,0.06,0.05,0.06,0,0,0,0,0,0.13,0.06
2024-03-01 20:50:00,0,0,0.2,0,1.6399999999921,0.02,0.06,0.05,0.05,0,0,0,0,0,0.13,0.06
2024-03-01 21:00:00,0,0,0.2,0,1.1200000000026,0.02,0.07,0.06,0.06,0,0,0,0,0,0.12,0.06
2024-03-01 21:10:00,0,0,0.2,0,0.92000000000553,0.02,0.06,0.05,0.05,0,0,0,0,0,0.13,0.06
2024-03-01 21:20:00,0,0,0.2,0,0.59999999999854,0.02,0.06,0.06,0.06,0,0,0,0,0,0.13,0.06
2024-03-01 21:30:00,0,0,0.2,0,0.5199999999968,0.02,0.07,0.05,0.05,0,0,0,0,0,0.13,0.06
2024-03-01 21:40:00,0,0,0.2,0,0.7100000000064,0.02,0.06,0.06,0.06,0,0,0,0,0,0.12,0.06
2024-03-01 21:50:00,0,0,0.2,0,0.71999999999389,0.02,0.05,0.05,0.05,0,0,0,0,0,0.13,0.06
2024-03-01 22:00:00,0,0,0.1,0,0.61000000000058,0.02,0.03,0.09,0.09,0.1,0,0,0,0,0.1,0.04
2024-03-01 22:10:00,0,0,0.2,0,0.20999999999913,0.04,0.07,0.19,0.17,0,0,0,0,0,0.21,0.09
2024-03-01 22:20:00,0,0,0.2,0,0.40000000000146,0.05,0.06,0.18,0.17,0,0,0,0,0.10000000000036,0.21,0.08
2024-03-01 22:30:00,0,0,0.2,0,0.51000000000204,0.04,0.06,0.19,0.17,0,0,0,0,0,0.21,0.09
2024-03-01 22:40:00,0,0.1,0.2,0,0.40999999999622,0.05,0.07,0.19,0.18,0,0,0,0,0,0.21,0.09
2024-03-01 22:50:00,0,0,0.2,0,0.31999999999971,0.04,0.06,0.18,0.17,0,0,0,0,0,0.21,0.08
2024-03-01 23:00:00,0,0,0,0,0.010000000002037,0.05,0.06,0.19,0.17,0,0,0,0,0,0.21,0.09
2024-03-01 23:10:00,0,0,0,0,0.099999999998545,0.04,0.06,0.19,0.17,0,0,0,0,0,0.21,0.08
2024-03-01 23:20:00,0,0,0,0,0.010000000002037,0.05,0.07,0.18,0.18,0,0,0,0,0,0.21,0.09
2024-03-01 23:30:00,0,0,0,0,0.010000000002037,0.05,0.06,0.19,0.17,0,0,0,0,0,0.21,0.08
2024-03-01 23:40:00,0,0,0,0,0.0099999999947613,0.04,0.06,0.19,0.17,0.1,0,0,0,0,0.21,0.09
2024-03-01 23:50:00,0,0,0,0,0.010000000002037,0.05,0.07,0.19,0.18,0,0,0,0,0,0.21,0.08
2024-03-02 00:00:00,0,0,0,0,0.010000000002037,0.04,0.06,0.18,0.17,0,0,0,0,0,0.21,0.09
2024-03-02 00:10:00,0,0,0,0,0,0.05,0.06,0.19,0.17,0,0,0,0,0,0.21,0.08
2024-03-02 00:20:00,0,0,0,0,0.010000000002037,0.04,0.07,0.19,0.17,0,0,0,0,0.099999999998545,0.2,0.09
2024-03-02 00:30:00,0,0,0,0,0.0099999999947613,0.05,0.06,0.18,0.18,0,0,0,0,0,0.21,0.08
2024-03-02 00:40:00,0,0,0,0,0.010000000002037,0.04,0.06,0.19,0.17,0,0,0,0,0,0.21,0.09
2024-03-02 00:50:00,0,0,0,0,0,0.05,0.06,0.18,0.17,0,0,0,0,0,0.21,0.08
2024-03-02 01:00:00,0,0,0,0,0.11000000000058,0.04,0.07,0.19,0.17,0,0,0,0,0,0.21,0.09
2024-03-02 01:10:00,0,0,0,0,0.0099999999947613,0.05,0.06,0.19,0.17,0,0,0,0,0,0.21,0.08
2024-03-02 01:20:00,0,0,0,0,0.010000000002037,0.04,0.06,0.18,0.18,0.1,0,0,0,0,0.21,0.09
2024-03-02 01:30:00,0,0,0,0,0.010000000002037,0.05,0.06,0.19,0.17,0,0,0,0,0,0.21,0.08
2024-03-02 01:40:00,0,0,0,0,0.010000000002037,0.04,0.07,0.18,0.17,0,0,0,0,0,0.21,0.09
2024-03-02 01:50:00,0,0,0,0,0.0099999999947613,0.05,0.06,0.19,0.17,0,0,0,0,0,0.21,0.08
2024-03-02 02:00:00,0,0,0,0,0,0.04,0.06,0.18,0.17,0,0,0,0,0,0.21,0.09
2024-03-02 02:10:00,0,0,0,0,0.010000000002037,0.05,0.07,0.19,0.18,0,0,0,0,0.10000000000036,0.2,0.08
2024-03-02 02:20:00,0,0,0,0,0.11000000000786,0.04,0.06,0.18,0.17,0,0,0,0,0,0.21,0.09
2024-03-02 02:30:00,0,0,0,0,0.0099999999947613,0.05,0.06,0.19,0.17,0,0,0,0,0,0.21,0.08
2024-03-02 02:40:00,0,0,0,0,0.010000000002037,0.04,0.06,0.18,0.17,0,0,0,0,0,0.21,0.09
2024-03-02 02:50:00,0,0,0,0,0.010000000002037,0.05,0.07,0.19,0.17,0,0,0,0,0,0.21,0.08
2024-03-02 03:00:00,0,0,0,0,0,0.04,0.06,0.18,0.17,0.1,0,0,0,0,0.21,0.08
2024-03-02 03:10:00,0,0,0,0,0.010000000002037,0.05,0.06,0.19,0.17,0,0,0,0,0,0.21,0.09
2024-03-02 03:20:00,0,0,0,0,0.0099999999947613,0.04,0.06,0.18,0.17,0,0,0,0,0,0.21,0.08
2024-03-02 03:30:00,0,0,0,0,0.010000000002037,0.05,0.06,0.18,0.17,0,0,0,0,0,0.21,0.09
2024-03-02 03:40:00,0,0,0,0,0.010000000002037,0.04,0.07,0.19,0.18,0,0,0,0,0,0.2,0.08
2024-03-02 03:50:00,0,0,0,0,0.0099999999947613,0.05,0.06,0.18,0.17,0,0,0,0,0,0.21,0.09
2024-03-02 04:00:00,0,0,0,0,0,0.02,0.03,0.1,0.09,0,0,0,0,0,0.12,0.04
2024-03-02 04:10:00,0,0,0,0,0.11000000000058,0,0,0,0,0,0,0,0,0.10000000000036,0,0
2024-03-02 04:20:00,0,0,0,0,0.010000000002037,0,0,0,0,0,0,0,0,0,0,0
2024-03-02 04:30:00,0,0,0,0,0.010000000002037,0,0,0,0,0,0,0,0,0,0,0
2024-03-02 04:40:00,0,0,0,0,0.0099999999947613,0,0,0,0,0,0,0,0,0,0,0
2024-03-02 04:50:00,0,0,0,0,0.010000000002037,0,0,0,0,0,0,0,0,0,0,0
2024-03-02 05:00:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024-03-02 05:10:00,0,0,0,0,0.010000000002037,0,0,0,0,0,0,0,0,0,0,0
2024-03-02 05:20:00,0,0,0,0,0.010000000002037,0,0,0,0,0.1,0,0,0,0,0,0
2024-03-02 05:30:00,0,0,0,0,0.0099999999947613,0,0,0,0,0,0,0,0,0.10000000000036,0,0
2024-03-02 05:40:00,0,0,0.1,0,0.010000000002037,0,0,0,0,0,0,0,0,0,0,0
2024-03-02 05:50:00,0,0,0,0,0.010000000002037,0,0,0,0,0,0,0,0,0,0,0
2024-03-02 06:00:00,0,0,0,0,0.099999999998545,0.04,0.06,0.19,0.17,0,0,0,0,0,0.14,0.08
2024-03-02 06:10:00,0,0,0,0,0.0099999999947613,0.03,0.06,0.12,0.12,0,0,0,0,0,0.11,0.06
2024-03-02 06:20:00,0,0,0,0,0.51000000000204,0.02,0.06,0.06,0.06,0,0,0,0,0,0.08,0.05
2024-03-02 06:30:00,0,0,0,0,1.3100000000049,0.02,0.05,0.05,0.05,0,0,0,0,0,0.07,0.05
2024-03-02 06:40:00,0,0,0,0,1.0200000000041,0.02,0.05,0.06,0.05,0,0,0,0,0,0.08,0.04
2024-03-02 06:50:00,0,0,0,0,1.1099999999933,0.02,0.06,0.05,0.06,0,0,0,0,0.010000000000218,0.08,0.05
2024-03-02 07:00:00,0,0,0,0,0.93999999999505,0.02,0.05,0.06,0.05,0,0,0,0,0,0.07,0.05
2024-03-02 07:10:00,0,0,0,0,0.77000000000407,0.02,0.05,0.05,0.06,0,0,0,0,0,0.08,0.05
2024-03-02 07:20:00,0,0,0,0,1.3599999999933,0.02,0.05,0.06,0.05,0,0,0,0,0.10000000000036,0.08,0.04
2024-03-02 07:30:00,0,0,0,0,1.3600000000006,0.02,0.06,0.05,0.06,0,0,0,0,0,0.07,0.05
2024-03-02 07:40:00,0,0,0,0,1.7800000000061,0.02,0.05,0.06,0.05,0,0,0,0,0,0.08,0.05
2024-03-02 07:50:00,0,0,0,0,1.6700000000055,0.02,0.05,0.05,0.06,0,0,0,0,0.020000000000437,0.07,0.04
2024-03-02 08:00:00,0,0,0,0,1.4799999999886,0.02,0.05,0.06,0.05,0,0,0,0,0,0.08,0.05
2024-03-02 08:10:00,0,0,0,0,1.4800000000032,0.02,0.06,0.05,0.05,0,0,0,0,0,0.08,0.05
2024-03-02 08:20:00,0,0,0,0,1.4700000000012,0.02,0.05,0.06,0.06,0.1,0,0,0,0,0.07,0.05
2024-03-02 08:30:00,0,0,0,0,1.4700000000012,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.04
2024-03-02 08:40:00,0,0,0,0,1.5400000000009,0.01,0.05,0.06,0.06,0,0,0,0,0,0.07,0.05
2024-03-02 08:50:00,0,0,0,0,1.6200000000026,0.02,0.06,0.05,0.05,0,0,0,0,0,0.08,0.05
2024-03-02 09:00:00,0,0,0,0,1.4699999999939,0.02,0.05,0.05,0.06,0,0,0,0,0,0.08,0.04
2024-03-02 09:10:00,0,0,0,0,1.4700000000012,0.02,0.05,0.06,0.05,0,0,0,0,0,0.07,0.05
2024-03-02 09:20:00,0,0.1,0,0,1.4599999999991,0.02,0.05,0.06,0.06,0,0,0,0,0.099999999998545,0.08,0.05
2024-03-02 09:30:00,0,0,0,0,1.3700000000026,0.02,0.06,0.05,0.05,0,0,0,0,0,0.08,0.05
2024-03-02 09:40:00,0,0,0,0,1.4700000000012,0.02,0.05,0.06,0.06,0,0,0,0,0,0.07,0.04
2024-03-02 09:50:00,0,0,0,0,1.4699999999939,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.05
2024-03-02 10:00:00,0,0,0,0,1.4600000000064,0.02,0.06,0.06,0.06,0,0,0,0,0,0.08,0.05
2024-03-02 10:10:00,0,0,0,0,1.3700000000026,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.05
2024-03-02 10:20:00,0,0,0,0,1.3699999999953,0.02,0.05,0.06,0.06,0,0.1,0,0,0,0.07,0.05
2024-03-02 10:30:00,0,0.1,0,0,1.4700000000012,0.02,0.06,0.05,0.05,0,0,0,0,0,0.08,0.04
2024-03-02 10:40:00,0,0,0,0,1.3700000000026,0.02,0.05,0.06,0.06,0,0,0,0,0,0.08,0.05
2024-03-02 10:50:00,0,0,0.3,0,1.2699999999895,0.02,0.05,0.05,0.05,0.1,0,0,0,0,0.08,0.05
2024-03-02 11:00:00,0,0,0.3,0,1.4700000000084,0.02,0.06,0.06,0.06,0,0,0,0,0,0.07,0.05
2024-03-02 11:10:00,0,0,0.3,0,1.3799999999974,0.02,0.05,0.06,0.06,0,0,0,0,0.10000000000036,0.08,0.05
2024-03-02 11:20:00,0.05,0,0.3,0,1.3699999999953,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.04
2024-03-02 11:30:00,0.19,0,0.2,0,1.3700000000099,0.02,0.05,0.06,0.06,0,0,0,0,0,0.08,0.05
2024-03-02 11:40:00,0.15,0,0.3,0,1.3699999999953,0.02,0.06,0.05,0.05,0,0,0,0,0,0.08,0.05
2024-03-02 11:50:00,0,0,0.2,0,1.3600000000006,0.02,0.05,0.06,0.06,0,0,0,0,0,0.07,0.05
2024-03-02 12:00:00,0,0,0.3,0,1.2699999999968,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.05
2024-03-02 12:10:00,0.1,0,0.2,0,1.2900000000081,0.02,0.06,0.06,0.06,0,0,0,0,0,0.08,0.04
2024-03-02 12:20:00,0.19,0,0.2,0,1.3599999999933,0.02,0.05,0.06,0.06,0,0,0,0,0,0.08,0.05
2024-03-02 12:30:00,0.01,0,0.3,0,1.2700000000041,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.05
2024-03-02 12:40:00,0,0,0.2,0,1.3799999999974,0.02,0.06,0.06,0.06,0,0,0,0,0,0.08,0.05
2024-03-02 12:50:00,0,0,0.2,0,1.2699999999968,0.02,0.05,0.06,0.05,0,0,0,0,0,0.07,0.05
2024-03-02 13:00:00,0,0,0.3,0,1.3700000000026,0.02,0.05,0.05,0.06,0.1,0,0,0,0,0.08,0.04
2024-03-02 13:10:00,0,0,0.2,0,1.2700000000041,0.02,0.05,0.06,0.05,0,0,0,0,0.10000000000036,0.08,0.05
2024-03-02 13:20:00,0,0,0.2,0,1.2599999999948,0.02,0.06,0.05,0.06,0,0,0,0,0,0.08,0.05
2024-03-02 13:30:00,0,0,0.3,0,1.2900000000009,0.02,0.05,0.06,0.06,0,0,0,0,0,0.08,0.05
2024-03-02 13:40:00,0,0,0.2,0,1.260000000002,0.02,0.05,0.05,0.05,0,0,0,0,0,0.07,0.05
2024-03-02 13:50:00,0,0,0.3,0,1.2700000000041,0.01,0.06,0.06,0.06,0,0,0,0,0,0.08,0.05
2024-03-02 14:00:00,0,0,0.2,0,1.2799999999988,0.02,0.05,0.06,0.05,0,0,0,0,0,0.08,0.04
2024-03-02 14:10:00,0,0,0.2,0,1.2599999999948,0.02,0.05,0.05,0.06,0.1,0,0,0,0,0.08,0.05
2024-03-02 14:20:00,0,0,0.2,0,1.2699999999968,0.02,0.06,0.06,0.05,0,0,0,0,0,0.08,0.05
2024-03-02 14:30:00,0,0,0.2,0,1.2700000000041,0.02,0.05,0.05,0.06,0,0,0,0,0,0.08,0.05
2024-03-02 14:40:00,0,0,0.3,0,1.1600000000035,0.02,0.05,0.06,0.06,0,0,0,0,0,0.07,0.05
2024-03-02 14:50:00,0,0,0.2,0,1.2699999999968,0.02,0.06,0.06,0.05,0,0,0,0,0,0.08,0.05
2024-03-02 15:00:00,0,0,0.3,0,1.1699999999983,0.02,0.05,0.05,0.06,0,0,0,0,0.10000000000036,0.08,0.04
2024-03-02 15:10:00,0,0,0.2,0,1.2800000000061,0.02,0.05,0.06,0.05,0,0,0,0,0,0.08,0.05
2024-03-02 15:20:00,0,0,0.2,0,1.3999999999942,0.02,0.05,0.06,0.06,0,0,0,0,0,0.08,0.05
2024-03-02 15:30:00,0,0,0.1,0,0.95999999999913,0.02,0.06,0.05,0.05,0,0,0,0,0,0.08,0.05
2024-03-02 15:40:00,0,0.1,0.1,0,1.0699999999997,0.02,0.05,0.06,0.06,0,0,0,0,0,0.08,0.05
2024-03-02 15:50:00,0,0,0.2,0,1.4600000000064,0.02,0.05,0.06,0.06,0,0,0,0,0,0.07,0.05
2024-03-02 16:00:00,0,0,0.2,0,1.4699999999939,0.02,0.06,0.05,0.05,0.1,0,0,0,0,0.08,0.04
2024-03-02 16:10:00,0,0,0.1,0,1.260000000002,0.02,0.05,0.06,0.06,0,0,0,0,0,0.08,0.05
2024-03-02 16:20:00,0,0,0.2,0,1.3699999999953,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.05
2024-03-02 16:30:00,0,0,0.2,0,1.2699999999968,0.02,0.05,0.06,0.06,0,0,0,0,0.10000000000036,0.07,0.05
2024-03-02 16:40:00,0,0,0.1,0,1.3600000000079,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.04
2024-03-02 16:50:00,0,0,0,0,1.3700000000026,0.02,0.06,0.06,0.06,0,0,0,0,0,0.08,0.05
2024-03-02 17:00:00,0,0,0,0,1.2699999999968,0.02,0.05,0.06,0.05,0,0,0,0,0,0.08,0.05
2024-03-02 17:10:00,0,0,0,0,1.3700000000026,0.02,0.05,0.05,0.06,0,0,0,0,0,0.07,0.05
2024-03-02 17:20:00,0,0,0,0,1.2699999999968,0.02,0.05,0.05,0.05,0,0,0,0,0,0.08,0.04
2024-03-02 17:30:00,0,0,0,0,1.260000000002,0.02,0.06,0.06,0.06,0.1,0,0,0,0,0.08,0.05
2024-03-02 17:40:00,0,0,0,0,1.2699999999968,0.02,0.05,0.05,0.05,0,0,0,0,0,0.07,0.05
2024-03-02 17:50:00,0,0,0,0,1.2800000000061,0.02,0.05,0.06,0.05,0,0,0,0,0,0.08,0.05
2024-03-02 18:00:00,0,0,0,0,0.64999999999418,0.02,0.05,0.05,0.06,0,0,0,0,0,0.07,0.04
2024-03-02 18:10:00,0,0,0,0,1.5699999999997,0.02,0.05,0.06,0.05,0,0,0,0,0,0.08,0.05
2024-03-02 18:20:00,0,0,0,0,1.5699999999997,0.02,0.06,0.05,0.06,0,0,0,0,0.099999999998545,0.08,0.05
2024-03-02 18:30:00,0,0,0,0,1.3600000000079,0.02,0.05,0.06,0.05,0,0,0,0,0,0.07,0.04
2024-03-02 18:40:00,0,0,0,0,1.3699999999953,0.01,0.05,0.05,0.05,0,0,0,0,0,0.08,0.05
2024-03-02 18:50:00,0,0,0,0,1.3600000000006,0.02,0.05,0.05,0.06,0,0,0,0,0,0.07,0.05
2024-03-02 19:00:00,0,0,0,0,1.2700000000041,0.02,0.06,0.06,0.05,0,0,0,0,0,0.08,0.04
2024-03-02 19:10:00,0,0,0,0,0.75999999999476,0.02,0.05,0.06,0.06,0,0,0,0,0,0.08,0.05
2024-03-02 19:20:00,0,0,0,0,0.65999999999622,0.02,0.05,0.05,0.05,0,0,0,0,0,0.07,0.05
2024-03-02 19:30:00,0,0,0,0,0.64999999999418,0.02,0.05,0.06,0.06,0,0,0,0,0,0.08,0.05
2024-03-02 19:40:00,0,0,0,0,0.47000000000844,0.02,0.06,0.05,0.05,0.1,0,0,0,0,0.08,0.04
2024-03-02 19:50:00,0,0,0,0,0.14999999999418,0.02,0.05,0.06,0.06,0,0,0,0,0,0.08,0.05
2024-03-02 20:00:00,0,0,0,0,0.060000000004948,0.02,0.05,0.05,0.05,0,0,0,0,0,0.07,0.05
2024-03-02 20:10:00,0,0,0,0,0.049999999995634,0.02,0.06,0.05,0.06,0,0,0,0,0,0.08,0.05
2024-03-02 20:20:00,0,0,0,0,0.060000000004948,0.02,0.05,0.06,0.06,0,0,0,0,0.10000000000036,0.08,0.05