�v������,���O�C��(��),���O���x(��),�Ɠx(lx),��O�J�Z���T�[(1:�~�J),����(m/s)
2022-07-01 00:00:00,25.9,87.6,0,0,0
2022-07-01 00:10:00,25.7,89.8,0,0,1
2022-07-01 00:20:00,25.6,91.1,0,0,1
2022-07-01 00:30:00,25.6,90.8,0,0,1
2022-07-01 00:40:00,25.5,89.7,2,0,0
2022-07-01 00:50:00,25.6,87.7,0,0,1
2022-07-01 01:00:00,25.6,87.1,0,0,1
2022-07-01 01:10:00,25.6,86.9,0,0,1
2022-07-01 01:20:00,25.6,86.6,0,0,0
2022-07-01 01:30:00,25.8,86.6,0,0,0
2022-07-01 01:40:00,25.6,86.6,0,0,1
2022-07-01 01:50:00,25.4,87.2,0,0,1
2022-07-01 02:00:00,25.4,87.7,0,0,0
2022-07-01 02:10:00,25.4,87.8,0,0,0
2022-07-01 02:20:00,25.2,88,0,0,1
2022-07-01 02:30:00,25.1,88.6,0,0,1
2022-07-01 02:40:00,25,88.5,2,0,0
2022-07-01 02:50:00,25.1,88.5,0,0,1
2022-07-01 03:00:00,25.1,88.4,0,0,1
2022-07-01 03:10:00,24.8,88.8,0,0,0
2022-07-01 03:20:00,24.8,89.1,0,0,0
2022-07-01 03:30:00,24.9,89.2,0,0,0
2022-07-01 03:40:00,24.7,89.4,0,0,0
2022-07-01 03:50:00,24.7,89.9,0,0,0
2022-07-01 04:00:00,24.6,90,0,0,0
2022-07-01 04:10:00,24.6,90.1,2,0,1
2022-07-01 04:20:00,24.5,90.1,2,0,0
2022-07-01 04:30:00,24.5,90.3,6,0,0.5
2022-07-01 04:40:00,24.5,90.7,52,0,0
2022-07-01 04:50:00,24.5,90.5,236,0,0
2022-07-01 05:00:00,24.4,90.7,999.68,0,0
2022-07-01 05:10:00,24.3,90.7,1999.36,0,0
2022-07-01 05:20:00,24.5,89.8,2997.76,0,0
2022-07-01 05:30:00,25,88.3,3998.72,0,0
2022-07-01 05:40:00,25.5,85.6,4999.68,0,0
2022-07-01 05:50:00,25.9,83.2,6999.04,0,1
2022-07-01 06:00:00,26.1,82,6999.04,0,1
2022-07-01 06:10:00,25.9,83.5,7997.44,0,1
2022-07-01 06:20:00,25.6,85.4,8995.84,0,2
2022-07-01 06:30:00,25.4,86.1,10997.8,0,1
2022-07-01 06:40:00,25.6,85.7,12994.6,0,1
2022-07-01 06:50:00,26.1,84.5,12994.6,0,1
2022-07-01 07:00:00,26.3,82.8,13998.1,0,1
2022-07-01 07:10:00,26.8,82.2,14991.4,0,0
2022-07-01 07:20:00,26.9,80.7,15994.9,0,1
2022-07-01 07:30:00,27.6,78.1,16496.6,0,1
2022-07-01 07:40:00,27,80.8,17991.7,0,1
2022-07-01 07:50:00,27.9,78.1,19998.7,0,1
2022-07-01 08:00:00,28,75.7,39485.4,0,1
2022-07-01 08:10:00,27.8,78.1,64471,0,1
2022-07-01 08:20:00,28.1,77.3,74997.8,0,1
2022-07-01 08:30:00,27.7,79,75980.8,0,2
2022-07-01 08:40:00,27.3,81.6,60989.4,0,2
2022-07-01 08:50:00,28,79.7,73973.8,0,1
2022-07-01 09:00:00,27.7,80.6,69959.7,0,1
2022-07-01 09:10:00,27.6,81.4,67993.6,0,2
2022-07-01 09:20:00,27.4,82.6,64962.6,0,4
2022-07-01 09:30:00,26.8,83.7,44482.6,0,3.5
2022-07-01 09:40:00,27.4,81,51978.2,0,3
2022-07-01 09:50:00,27.2,81.1,49971.2,0,3
2022-07-01 10:00:00,27.4,80.8,41492.5,0,3
2022-07-01 10:10:00,27.8,78.1,37990.4,0,1.5
2022-07-01 10:20:00,28.4,77.5,36495.4,0,4
2022-07-01 10:30:00,28.6,74.8,29491.2,0,2
2022-07-01 10:40:00,28.7,74.4,35491.8,0,4
2022-07-01 10:50:00,29.4,71.9,28999.7,0,1.5
2022-07-01 11:00:00,29.3,70.4,22487,0,1.5
2022-07-01 11:10:00,28.9,73,24985.6,0,3
2022-07-01 11:20:00,29.3,72.7,25497.6,0,3
2022-07-01 11:30:00,31.4,64.7,25989.1,0,1
2022-07-01 11:40:00,32.1,60.8,10997.8,0,1
2022-07-01 11:50:00,31.9,58.2,11991,0,2
2022-07-01 12:00:00,30.1,65.6,25497.6,0,6
2022-07-01 12:10:00,29.9,66.8,24985.6,0,4
2022-07-01 12:20:00,30.1,66.2,24494.1,0,2
2022-07-01 12:30:00,30.4,63.3,23982.1,0,5.5
2022-07-01 12:40:00,30.6,60.6,26480.6,0,3
2022-07-01 12:50:00,30.6,58.7,24985.6,0,3
2022-07-01 13:00:00,30.4,64,26480.6,0,5
2022-07-01 13:10:00,30.8,64.9,26992.6,0,1
2022-07-01 13:20:00,32.7,59.9,27996.2,0,2
2022-07-01 13:30:00,33.1,56.6,26992.6,0,2.5
2022-07-01 13:40:00,33.1,53.9,26992.6,0,3
2022-07-01 13:50:00,32.7,52.1,27484.2,0,3
2022-07-01 14:00:00,33,52,27996.2,0,3
2022-07-01 14:10:00,33.5,49.1,27996.2,0,2
2022-07-01 14:20:00,33.6,49.2,27996.2,0,2
2022-07-01 14:30:00,33.8,47,27996.2,0,2.5
2022-07-01 14:40:00,34.1,46.8,28999.7,0,1
2022-07-01 14:50:00,34,48.8,28999.7,0,2
2022-07-01 15:00:00,34.6,46.7,29982.7,0,1
2022-07-01 15:10:00,33.9,47.7,30986.2,0,1
2022-07-01 15:20:00,32.5,47.8,30494.7,0,1.5
2022-07-01 15:30:00,31.6,47.4,30986.2,0,2
2022-07-01 15:40:00,31.6,52.5,30986.2,0,3
2022-07-01 15:50:00,30.8,56.9,30986.2,0,4
2022-07-01 16:00:00,30.5,59,30986.2,0,4
2022-07-01 16:10:00,30.3,62.3,30986.2,0,4
2022-07-01 16:20:00,30.4,62.8,30986.2,0,4
2022-07-01 16:30:00,30.2,63.1,30986.2,0,4
2022-07-01 16:40:00,30.6,63.4,29982.7,0,2
2022-07-01 16:50:00,31.6,59,28999.7,0,4
2022-07-01 17:00:00,32.5,55.2,28999.7,0,2.5
2022-07-01 17:10:00,33.1,53.2,28487.7,0,2
2022-07-01 17:20:00,32.8,53.4,27996.2,0,2
2022-07-01 17:30:00,32.4,54.9,25989.1,0,1.5
2022-07-01 17:40:00,32,53.1,24985.6,0,1
2022-07-01 17:50:00,31.1,56.2,24985.6,0,3
2022-07-01 18:00:00,30.8,62.1,21995.5,0,3.5
2022-07-01 18:10:00,29.7,68.5,19998.7,0,3
2022-07-01 18:20:00,29.6,68.4,19998.7,0,3
2022-07-01 18:30:00,29.2,70.7,14991.4,0,3
2022-07-01 18:40:00,29,70.7,11991,0,1
2022-07-01 18:50:00,28.3,74,9999.36,0,2
2022-07-01 19:00:00,28,74.5,6999.04,0,3
2022-07-01 19:10:00,27.6,75.6,999.68,0,2
2022-07-01 19:20:00,27.4,78.2,999.68,0,2
2022-07-01 19:30:00,27,80.5,408,0,1
2022-07-01 19:40:00,26.7,82.1,42,0,1
2022-07-01 19:50:00,26.6,82.4,6,0,2
2022-07-01 20:00:00,26.6,82.6,2,0,1
2022-07-01 20:10:00,26.5,83.2,2,0,2
2022-07-01 20:20:00,26.7,83.5,0,0,1
2022-07-01 20:30:00,26.4,85,2,0,2
2022-07-01 20:40:00,26.5,85,0,0,1
2022-07-01 20:50:00,26.2,87.2,0,0,1
2022-07-01 21:00:00,26.2,89.4,0,0,1.5
2022-07-01 21:10:00,26,89.9,0,0,1
2022-07-01 21:20:00,25.9,90.5,2,0,1
2022-07-01 21:30:00,26,90.6,0,0,0.5
2022-07-01 21:40:00,26,91.2,0,0,1
2022-07-01 21:50:00,26.1,91.3,0,0,1
2022-07-01 22:00:00,26,91.2,2,0,1
2022-07-01 22:10:00,26.2,90.2,2,0,0
2022-07-01 22:20:00,25.5,91.5,2,0,1
2022-07-01 22:30:00,25.4,92.7,0,0,1
2022-07-01 22:40:00,25.4,92.7,2,0,1
2022-07-01 22:50:00,25.5,93.3,0,0,2
2022-07-01 23:00:00,25.4,92.6,2,0,0
2022-07-01 23:10:00,25.5,92.4,0,0,1
2022-07-01 23:20:00,25.6,92.6,0,0,1
2022-07-01 23:30:00,25.6,92.2,0,0,1
2022-07-01 23:40:00,25.6,91.5,2,0,0
2022-07-01 23:50:00,25.7,90.7,0,0,1
2022-07-02 00:00:00,25.6,87.8,0,0,0
2022-07-02 00:10:00,25.4,85.4,0,0,1
2022-07-02 00:20:00,25.3,82.6,0,0,1
2022-07-02 00:30:00,25.2,79.6,0,0,1
2022-07-02 00:40:00,25.1,78.9,0,0,1
2022-07-02 00:50:00,24.8,79.2,0,0,1
2022-07-02 01:00:00,25,78.7,0,0,1
2022-07-02 01:10:00,24.5,77.2,2,0,1.5
2022-07-02 01:20:00,24.6,77.4,0,0,1
2022-07-02 01:30:00,24.4,77,0,0,2
2022-07-02 01:40:00,24.2,77,2,0,1
2022-07-02 01:50:00,24.1,76.8,2,0,1
2022-07-02 02:00:00,24.4,77.5,0,0,1.5
2022-07-02 02:10:00,24.2,76.6,0,0,1
2022-07-02 02:20:00,24,75.7,2,0,2
2022-07-02 02:30:00,24,76.2,0,0,2
2022-07-02 02:40:00,23.7,76.7,0,0,2
2022-07-02 02:50:00,24,76.5,2,0,2
2022-07-02 03:00:00,23.7,79.7,2,0,1
2022-07-02 03:10:00,23.6,79.9,2,0,1
2022-07-02 03:20:00,23.5,78.9,2,0,1
2022-07-02 03:30:00,23.3,78.2,2,0,1.5
2022-07-02 03:40:00,23.4,78.2,2,0,1
2022-07-02 03:50:00,23.3,78.4,2,0,1.5
2022-07-02 04:00:00,23.4,80.1,2,0,1
2022-07-02 04:10:00,23.3,80.6,2,0,1
2022-07-02 04:20:00,23.3,80.2,2,0,1
2022-07-02 04:30:00,23,81,10,0,2
2022-07-02 04:40:00,23.1,82.5,76,0,1.5
2022-07-02 04:50:00,23.1,82.8,999.68,0,1
2022-07-02 05:00:00,22.9,82.4,999.68,0,1
2022-07-02 05:10:00,23.1,82.9,1999.36,0,1
2022-07-02 05:20:00,23.4,82.1,2997.76,0,0
2022-07-02 05:30:00,24,78.2,3998.72,0,1
2022-07-02 05:40:00,24.5,76.3,3998.72,0,1
2022-07-02 05:50:00,24,77,3998.72,0,1
2022-07-02 06:00:00,25.2,74.7,5995.52,0,2
2022-07-02 06:10:00,24,75.5,6999.04,0,1
2022-07-02 06:20:00,23.9,76.2,7997.44,0,2
2022-07-02 06:30:00,24.2,76.4,7997.44,0,1
2022-07-02 06:40:00,24.1,76,7997.44,0,2
2022-07-02 06:50:00,24.8,74.4,7997.44,0,1
2022-07-02 07:00:00,25.1,71.7,7997.44,0,1
2022-07-02 07:10:00,25.7,67.6,7997.44,0,1
2022-07-02 07:20:00,26.1,67,8995.84,0,1
2022-07-02 07:30:00,26.5,66.4,8995.84,0,1
2022-07-02 07:40:00,26.4,67.3,9999.36,0,1
2022-07-02 07:50:00,27.4,66.9,11991,0,1
2022-07-02 08:00:00,28.3,67.8,56975.4,0,1
2022-07-02 08:10:00,28.8,66.1,88965.1,0,1
2022-07-02 08:20:00,29.2,64.6,88965.1,0,1
2022-07-02 08:30:00,29.4,62.9,85934.1,0,2
2022-07-02 08:40:00,29.7,62.3,82985,0,1
2022-07-02 08:50:00,30,60.5,78970.9,0,1
2022-07-02 09:00:00,30.7,59.3,74997.8,0,2
2022-07-02 09:10:00,29.9,61.2,71966.7,0,1
2022-07-02 09:20:00,27.7,70.5,65986.6,0,4
2022-07-02 09:30:00,27.6,72,55992.3,0,2
2022-07-02 09:40:00,28.4,69.5,40980.5,0,3
2022-07-02 09:50:00,29,66.5,43499.5,0,1
2022-07-02 10:00:00,29,66.2,41984,0,2
2022-07-02 10:10:00,27.2,72.3,36986.9,0,5
2022-07-02 10:20:00,28.3,70.1,41492.5,0,2
2022-07-02 10:30:00,29.2,66.9,24494.1,0,5
2022-07-02 10:40:00,30.3,64.9,22999,0,1
2022-07-02 10:50:00,29.9,64.9,20992,0,3
2022-07-02 11:00:00,31.6,59.2,22999,0,2
2022-07-02 11:10:00,28.9,71.5,27484.2,0,4.5
2022-07-02 11:20:00,28.6,75,20992,0,4
2022-07-02 11:30:00,28.9,71.8,27484.2,0,5
2022-07-02 11:40:00,28.6,74.5,28999.7,0,1
2022-07-02 11:50:00,27.8,77.2,28487.7,0,4
2022-07-02 12:00:00,27.8,78.2,29982.7,0,3
2022-07-02 12:10:00,28.8,74.2,29491.2,0,4
2022-07-02 12:20:00,30.4,66.7,37498.9,0,3
2022-07-02 12:30:00,30.6,65.8,34488.3,0,2
2022-07-02 12:40:00,32.2,56.8,32993.3,0,1
2022-07-02 12:50:00,34.9,45.9,37990.4,0,2
2022-07-02 13:00:00,35.1,45.5,36986.9,0,2
2022-07-02 13:10:00,35.4,45.6,28999.7,0,3
2022-07-02 13:20:00,35.8,44.4,32993.3,0,2
2022-07-02 13:30:00,35.6,45.3,24985.6,0,2
2022-07-02 13:40:00,35.2,47.3,27484.2,0,1
2022-07-02 13:50:00,35.1,47.7,44974.1,0,3.5
2022-07-02 14:00:00,35.6,46.5,45998.1,0,2
2022-07-02 14:10:00,34.3,48.4,25989.1,0,2.5
2022-07-02 14:20:00,33.8,50.8,34979.8,0,2
2022-07-02 14:30:00,33.3,52.4,29982.7,0,3
2022-07-02 14:40:00,32.6,54.8,25497.6,0,3
2022-07-02 14:50:00,31.6,59,15994.9,0,4.5
2022-07-02 15:00:00,31,62.2,18995.2,0,2.5
2022-07-02 15:10:00,30.8,62.5,23982.1,0,2
2022-07-02 15:20:00,31.5,59.3,26992.6,0,3
2022-07-02 15:30:00,32.3,57.4,48988.2,0,4
2022-07-02 15:40:00,32.4,56.9,23982.1,0,4
2022-07-02 15:50:00,32.3,58.3,31989.8,0,1.5
2022-07-02 16:00:00,31.6,59.3,20992,0,3
2022-07-02 16:10:00,31.6,60.5,18995.2,0,4
2022-07-02 16:20:00,30.9,63.2,20992,0,2
2022-07-02 16:30:00,30.3,65.4,17991.7,0,2
2022-07-02 16:40:00,30,66.8,15994.9,0,4
2022-07-02 16:50:00,29.7,67.3,16998.4,0,4
2022-07-02 17:00:00,30.4,66.7,30494.7,0,2
2022-07-02 17:10:00,30.5,65.3,30986.2,0,2
2022-07-02 17:20:00,30.2,65.6,34979.8,0,3
2022-07-02 17:30:00,30.2,66.2,17991.7,0,5
2022-07-02 17:40:00,29.9,66.8,11991,0,3
2022-07-02 17:50:00,29.7,68.4,9999.36,0,2
2022-07-02 18:00:00,29.3,70,6999.04,0,2.5
2022-07-02 18:10:00,29.2,71.5,6999.04,0,2
2022-07-02 18:20:00,28.7,72.1,5995.52,0,2
2022-07-02 18:30:00,28.8,73.1,3998.72,0,3
2022-07-02 18:40:00,28.2,74.8,2997.76,0,2
2022-07-02 18:50:00,28,76.9,999.68,0,3
2022-07-02 19:00:00,27.9,77.4,999.68,0,2
2022-07-02 19:10:00,27.8,77.7,999.68,0,2
2022-07-02 19:20:00,27.9,77.4,409.92,0,1.5
2022-07-02 19:30:00,28,77.9,150,0,2
2022-07-02 19:40:00,27.7,78.4,10,0,1
2022-07-02 19:50:00,27.6,79,4,0,2
2022-07-02 20:00:00,27.6,79.4,2,0,1
2022-07-02 20:10:00,27.7,78.9,2,0,1
2022-07-02 20:20:00,27.3,84.4,2,0,1.5
2022-07-02 20:30:00,26.9,85.9,2,1,1
2022-07-02 20:40:00,26.9,86.1,2,0,1
2022-07-02 20:50:00,26.7,87.6,2,0,1
2022-07-02 21:00:00,26.4,91.4,2,1,1
2022-07-02 21:10:00,25.9,93.5,2,1,1
2022-07-02 21:20:00,25.8,95,2,1,1
2022-07-02 21:30:00,25.9,95.2,2,1,1
2022-07-02 21:40:00,25.6,96.5,2,1,2
2022-07-02 21:50:00,25.5,96.4,2,1,1.5
2022-07-02 22:00:00,25.5,96.8,2,1,2
2022-07-02 22:10:00,25.6,95.6,2,1,1
2022-07-02 22:20:00,25.7,96,2,1,0
2022-07-02 22:30:00,25.5,95.6,2,1,0.5
2022-07-02 22:40:00,25.4,95.2,2,1,1
2022-07-02 22:50:00,25.6,95.3,2,1,1
2022-07-02 23:00:00,25.4,95.1,2,1,1
2022-07-02 23:10:00,25.5,95.2,2,1,1
2022-07-02 23:20:00,25.5,95.1,2,1,1
2022-07-02 23:30:00,25.7,95.1,2,1,0.5
2022-07-02 23:40:00,25.8,95.4,2,1,1
2022-07-02 23:50:00,25.7,95.6,2,1,1
2022-07-03 00:00:00,25.8,96.1,2,1,1
2022-07-03 00:10:00,25.6,96.7,2,1,1
2022-07-03 00:20:00,25.5,95.9,0,0,1.5
2022-07-03 00:30:00,25.3,96.1,0,0,1
2022-07-03 00:40:00,25.5,96.8,0,0,2
2022-07-03 00:50:00,25.6,96.4,0,0,1
2022-07-03 01:00:00,25.7,96.3,2,0,1
2022-07-03 01:10:00,25.7,95.8,2,0,1
2022-07-03 01:20:00,25.7,95.6,0,0,1
2022-07-03 01:30:00,25.8,95,0,0,1
2022-07-03 01:40:00,25.8,94.4,0,0,1
2022-07-03 01:50:00,25.9,94.5,0,0,1
2022-07-03 02:00:00,25.8,94.1,0,0,0.5
2022-07-03 02:10:00,26,94.1,2,0,1
2022-07-03 02:20:00,25.8,93.9,2,0,1
2022-07-03 02:30:00,25.7,94.1,0,0,1
2022-07-03 02:40:00,25.9,94.1,2,0,0
2022-07-03 02:50:00,25.8,93.9,0,0,0.5
2022-07-03 03:00:00,25.7,93.2,2,0,1
2022-07-03 03:10:00,25.9,92.8,0,0,1
2022-07-03 03:20:00,26.1,92.9,0,0,1
2022-07-03 03:30:00,25.8,93.5,2,0,1
2022-07-03 03:40:00,25.9,93.5,2,0,1
2022-07-03 03:50:00,26,93.6,0,0,0
2022-07-03 04:00:00,26.1,93.8,2,0,1
2022-07-03 04:10:00,25.9,94,2,0,1
2022-07-03 04:20:00,25.9,93.7,0,0,0
2022-07-03 04:30:00,25.9,94.1,2,0,0
2022-07-03 04:40:00,25.8,94,6,0,0
2022-07-03 04:50:00,25.9,94.3,42,0,1
2022-07-03 05:00:00,26,94.6,160,0,0
2022-07-03 05:10:00,25.7,94.8,499.84,0,1
2022-07-03 05:20:00,25.7,95,999.68,0,1
2022-07-03 05:30:00,25.7,94.9,999.68,0,1
2022-07-03 05:40:00,25.8,95,1999.36,0,1
2022-07-03 05:50:00,25.9,94.8,2997.76,0,0.5
2022-07-03 06:00:00,25.9,94.7,2997.76,0,1
2022-07-03 06:10:00,26.1,94.4,3998.72,0,1.5
2022-07-03 06:20:00,26.1,93.9,5995.52,0,1
2022-07-03 06:30:00,26.1,93.6,5995.52,0,1
2022-07-03 06:40:00,26.3,92.5,5995.52,0,0
2022-07-03 06:50:00,26.3,92.6,7997.44,0,1
2022-07-03 07:00:00,26.7,92.6,5995.52,0,0
2022-07-03 07:10:00,26.4,93.5,6999.04,0,1
2022-07-03 07:20:00,26.3,94.7,7997.44,1,1
2022-07-03 07:30:00,26.5,94.4,10997.8,1,1
2022-07-03 07:40:00,26.7,94.1,12994.6,1,0
2022-07-03 07:50:00,26.7,93.7,13998.1,0,1
2022-07-03 08:00:00,26.9,93.4,14991.4,0,1
2022-07-03 08:10:00,27,90.4,11991,0,0
2022-07-03 08:20:00,27.4,90.6,7997.44,0,1
2022-07-03 08:30:00,27.4,89.1,9999.36,0,0
2022-07-03 08:40:00,27.5,89.4,13998.1,0,0
2022-07-03 08:50:00,27.7,89.2,15994.9,0,0
2022-07-03 09:00:00,27.8,87.6,16998.4,0,1
2022-07-03 09:10:00,28,87.2,17991.7,0,1
2022-07-03 09:20:00,28.1,86.3,18995.2,0,1
2022-07-03 09:30:00,28.4,85,20992,0,1
2022-07-03 09:40:00,28.8,83.1,21995.5,0,1
2022-07-03 09:50:00,29.1,82.6,20992,0,1
2022-07-03 10:00:00,29.1,81.1,24985.6,0,1
2022-07-03 10:10:00,29.2,81,25989.1,0,1
2022-07-03 10:20:00,29.5,79.9,28999.7,0,1
2022-07-03 10:30:00,29.8,79.1,20992,0,2
2022-07-03 10:40:00,30.1,78,31498.2,0,1
2022-07-03 10:50:00,30.5,76.7,34979.8,0,1
2022-07-03 11:00:00,30.7,74.8,36986.9,0,1
2022-07-03 11:10:00,30.7,72.8,35983.4,0,2
2022-07-03 11:20:00,31.1,73.7,27996.2,0,1
2022-07-03 11:30:00,30.9,73,34488.3,0,2
2022-07-03 11:40:00,30.9,73.8,34979.8,0,2
2022-07-03 11:50:00,31,71.5,34979.8,0,2.5
2022-07-03 12:00:00,31.1,69.8,33996.8,0,3
2022-07-03 12:10:00,31.2,68,30986.2,0,1.5
2022-07-03 12:20:00,30.9,68.7,27996.2,0,4.5
2022-07-03 12:30:00,30.9,69.4,28999.7,0,4
2022-07-03 12:40:00,31.1,69.1,32993.3,0,2
2022-07-03 12:50:00,30.9,69.2,30986.2,0,3
2022-07-03 13:00:00,30.8,68.8,32993.3,0,2
2022-07-03 13:10:00,30.8,68.9,32993.3,0,4
2022-07-03 13:20:00,30.9,70.3,31989.8,0,2
2022-07-03 13:30:00,30.9,67.4,28999.7,0,2
2022-07-03 13:40:00,30.6,67.7,24985.6,0,4
2022-07-03 13:50:00,30.6,68.2,23982.1,0,2
2022-07-03 14:00:00,30.1,70.3,24985.6,0,2.5
2022-07-03 14:10:00,30.2,69.5,24985.6,0,3.5
2022-07-03 14:20:00,30.2,69.9,23982.1,0,2
2022-07-03 14:30:00,30.2,70.7,21995.5,0,1.5
2022-07-03 14:40:00,29.9,70,20992,0,3
2022-07-03 14:50:00,29.8,71.5,18995.2,0,2.5
2022-07-03 15:00:00,29.5,70.1,17991.7,0,2
2022-07-03 15:10:00,29.4,69.8,16998.4,0,1.5
2022-07-03 15:20:00,29.3,69.5,14991.4,0,1
2022-07-03 15:30:00,29.5,69.7,14991.4,0,1
2022-07-03 15:40:00,29.4,69.9,14991.4,0,2
2022-07-03 15:50:00,29.4,70.1,14991.4,0,2
2022-07-03 16:00:00,29.1,71.1,12994.6,0,3
2022-07-03 16:10:00,29.1,71.2,10997.8,0,2
2022-07-03 16:20:00,29.1,70.9,10997.8,0,2.5
2022-07-03 16:30:00,29.1,71.2,8995.84,0,3
2022-07-03 16:40:00,28.8,71,6999.04,0,2
2022-07-03 16:50:00,28.8,71.8,6497.28,0,3
2022-07-03 17:00:00,28.8,71.9,6999.04,0,2
2022-07-03 17:10:00,28.7,72.5,6999.04,0,1
2022-07-03 17:20:00,28.6,73,6999.04,0,1.5
2022-07-03 17:30:00,28.5,74.3,5995.52,0,3
2022-07-03 17:40:00,28.2,75.2,6999.04,0,2
2022-07-03 17:50:00,28.1,76.5,5995.52,0,2
2022-07-03 18:00:00,27.8,77.8,4999.68,0,2
2022-07-03 18:10:00,27.6,81.8,4999.68,0,2
2022-07-03 18:20:00,27,85.7,3998.72,1,2
2022-07-03 18:30:00,27.2,85.9,2997.76,0,1
2022-07-03 18:40:00,26.9,86.2,1999.36,0,1
2022-07-03 18:50:00,26.8,86.3,999.68,0,0.5
2022-07-03 19:00:00,27,86,999.68,0,1
2022-07-03 19:10:00,27.1,85.8,499.84,0,1
2022-07-03 19:20:00,27,85.6,464,0,1
2022-07-03 19:30:00,27,85.7,34,0,1
2022-07-03 19:40:00,26.9,85.5,6,0,1
2022-07-03 19:50:00,26.9,86.1,2,0,1
2022-07-03 20:00:00,26.9,87.6,2,0,1
2022-07-03 20:10:00,26.7,88.8,2,0,2
2022-07-03 20:20:00,26.7,89.2,0,0,1
2022-07-03 20:30:00,26.4,89.4,0,0,3
2022-07-03 20:40:00,26.3,90.6,2,1,3
2022-07-03 20:50:00,26.2,90.8,2,0,2
2022-07-03 21:00:00,26.2,91.4,0,1,1
2022-07-03 21:10:00,26.1,92,0,1,1
2022-07-03 21:20:00,25.9,92.8,0,1,1
2022-07-03 21:30:00,25.9,93.7,2,1,1
2022-07-03 21:40:00,26.1,94.1,2,1,1
2022-07-03 21:50:00,25.8,94.8,2,1,2
2022-07-03 22:00:00,25.8,95.7,2,1,1
2022-07-03 22:10:00,25.7,96.5,2,1,1
2022-07-03 22:20:00,25.6,96.8,2,1,0
2022-07-03 22:30:00,25.6,96.8,2,1,0
2022-07-03 22:40:00,25.4,96.3,2,1,1
2022-07-03 22:50:00,25.6,96.1,2,1,0
2022-07-03 23:00:00,25.5,96,2,1,0
2022-07-03 23:10:00,25.5,96,2,1,0
2022-07-03 23:20:00,25.7,95.7,2,1,0
2022-07-03 23:30:00,25.8,95.8,0,1,0
2022-07-03 23:40:00,25.7,95.9,0,0,0
2022-07-03 23:50:00,25.6,95.7,0,0,0.5
2022-07-04 00:00:00,25.7,95.6,2,0,0
2022-07-04 00:10:00,25.6,95.8,0,0,0
2022-07-04 00:20:00,25.6,95.5,2,0,1
2022-07-04 00:30:00,25.5,95.3,2,0,1
2022-07-04 00:40:00,25.5,95.3,2,1,1
2022-07-04 00:50:00,25.5,95.2,0,0,0
2022-07-04 01:00:00,25.6,95.3,0,0,0
2022-07-04 01:10:00,25.3,95.4,2,0,1
2022-07-04 01:20:00,25.4,95.5,2,0,1
2022-07-04 01:30:00,25.3,95.4,2,0,0
2022-07-04 01:40:00,25.6,95.5,2,0,1
2022-07-04 01:50:00,25.3,95.6,0,0,1
2022-07-04 02:00:00,25.5,95.9,2,0,0
2022-07-04 02:10:00,25.5,96.7,0,0,0
2022-07-04 02:20:00,25.5,96.7,0,0,1
2022-07-04 02:30:00,25.5,96.8,2,0,0
2022-07-04 02:40:00,25.6,96.8,2,0,0
2022-07-04 02:50:00,25.4,96.7,0,0,1
2022-07-04 03:00:00,25.4,96.1,0,0,1
2022-07-04 03:10:00,25.4,95.9,0,0,0.5
2022-07-04 03:20:00,25.4,95.9,2,0,1
2022-07-04 03:30:00,25.4,95.9,2,0,1
2022-07-04 03:40:00,25.2,95.9,2,0,1
2022-07-04 03:50:00,25.5,96.1,0,0,1
2022-07-04 04:00:00,25.3,96.2,0,0,1
2022-07-04 04:10:00,25,96.6,2,0,1.5
2022-07-04 04:20:00,25.2,95.9,2,0,1
2022-07-04 04:30:00,25.1,95.6,2,0,1
2022-07-04 04:40:00,25.2,95.6,8,0,1
2022-07-04 04:50:00,25.3,96.3,48,0,1
2022-07-04 05:00:00,25.1,96.9,128,1,1
2022-07-04 05:10:00,25.4,96.8,236,0,0
2022-07-04 05:20:00,25.2,96,317.92,1,0
2022-07-04 05:30:00,25.4,95.6,999.68,1,0
2022-07-04 05:40:00,25.2,95.5,999.68,1,0
2022-07-04 05:50:00,25,95.5,999.68,1,1
2022-07-04 06:00:00,25,95.6,1999.36,1,0.5
2022-07-04 06:10:00,25.2,95.5,3998.72,1,0
2022-07-04 06:20:00,25.2,95.7,3998.72,1,1
2022-07-04 06:30:00,25.3,95.6,2997.76,1,0
2022-07-04 06:40:00,25.4,96.4,3998.72,1,0
2022-07-04 06:50:00,25.2,95.7,4999.68,1,1
2022-07-04 07:00:00,25.3,95.7,4999.68,1,0
2022-07-04 07:10:00,25.3,96.6,2997.76,1,0
2022-07-04 07:20:00,25.3,96.2,2997.76,1,0
2022-07-04 07:30:00,25.2,96.4,4999.68,1,1
2022-07-04 07:40:00,25.3,96.6,8995.84,1,1
2022-07-04 07:50:00,25.4,96.2,9999.36,1,1
2022-07-04 08:00:00,25.2,96.5,13998.1,0,1
2022-07-04 08:10:00,25.5,96.5,12994.6,1,1
2022-07-04 08:20:00,25.7,96.5,19998.7,1,1
2022-07-04 08:30:00,25.5,95.4,20992,1,1
2022-07-04 08:40:00,26,96,20992,1,1
2022-07-04 08:50:00,25.7,94.8,18995.2,1,1
2022-07-04 09:00:00,25.8,95.4,13998.1,1,1
2022-07-04 09:10:00,25.8,95.3,16998.4,1,1
2022-07-04 09:20:00,26.2,95.4,26480.6,1,1
2022-07-04 09:30:00,26.3,91.5,28999.7,0,2
2022-07-04 09:40:00,27.2,90,30986.2,0,2
2022-07-04 09:50:00,27.6,86,24985.6,0,1
2022-07-04 10:00:00,27.6,85.3,25989.1,0,1
2022-07-04 10:10:00,28.1,83.7,35983.4,0,1
2022-07-04 10:20:00,28.6,80.3,48988.2,0,1
2022-07-04 10:30:00,29.1,76.5,43991,0,1.5
2022-07-04 10:40:00,29.1,77.6,35983.4,0,1
2022-07-04 10:50:00,29.5,75.1,38993.9,0,2
2022-07-04 11:00:00,29.5,74.9,38993.9,0,2
2022-07-04 11:10:00,29.4,75.4,34979.8,0,3
2022-07-04 11:20:00,29.6,74.4,45465.6,0,2
2022-07-04 11:30:00,30.6,70.4,50995.2,0,1
2022-07-04 11:40:00,30.4,70,47472.6,0,4
2022-07-04 11:50:00,30,70,48988.2,0,3
2022-07-04 12:00:00,30.1,69.5,46981.1,0,3.5
2022-07-04 12:10:00,29.9,71,46981.1,0,3
2022-07-04 12:20:00,29.8,71.4,37990.4,0,3
2022-07-04 12:30:00,30.1,71.4,35983.4,0,2
2022-07-04 12:40:00,29.8,72.2,34979.8,0,2
2022-07-04 12:50:00,30.2,71.2,38993.9,0,2
2022-07-04 13:00:00,30.2,70.6,36986.9,0,2
2022-07-04 13:10:00,30.1,71.3,38993.9,0,4
2022-07-04 13:20:00,30.2,70.5,30986.2,0,3
2022-07-04 13:30:00,29.9,71.5,31989.8,0,3
2022-07-04 13:40:00,30.1,71.3,32993.3,0,2.5
2022-07-04 13:50:00,29.7,72.9,35983.4,0,1.5
2022-07-04 14:00:00,29.6,73.8,31989.8,0,3.5
2022-07-04 14:10:00,28.7,76.4,34979.8,0,4
2022-07-04 14:20:00,29.3,74.4,38993.9,0,2
2022-07-04 14:30:00,28.9,75.5,34979.8,0,2
2022-07-04 14:40:00,28.7,77.4,34979.8,0,2
2022-07-04 14:50:00,28.8,77.1,31989.8,0,2
2022-07-04 15:00:00,28.7,77.6,24985.6,0,2
2022-07-04 15:10:00,28.8,77.1,22999,0,2
2022-07-04 15:20:00,28.4,79.2,24985.6,0,3
2022-07-04 15:30:00,28.3,80,24985.6,0,2
2022-07-04 15:40:00,28.4,79.6,18995.2,0,4.5
2022-07-04 15:50:00,28.4,79.1,25989.1,0,2
2022-07-04 16:00:00,28.5,80.1,30986.2,0,3
2022-07-04 16:10:00,28.3,80.9,16998.4,0,2.5
2022-07-04 16:20:00,27.9,81.3,15994.9,0,3
2022-07-04 16:30:00,28.2,80.8,23982.1,0,4
2022-07-04 16:40:00,28.7,78.3,20992,0,2
2022-07-04 16:50:00,28.7,78.9,20992,0,2
2022-07-04 17:00:00,28.7,78.6,15994.9,0,2
2022-07-04 17:10:00,28.8,78,17991.7,0,2
2022-07-04 17:20:00,28.8,78.2,13998.1,0,2
2022-07-04 17:30:00,28.3,79.2,11991,0,2
2022-07-04 17:40:00,28.3,80.2,8995.84,0,1
2022-07-04 17:50:00,28.3,80.2,5995.52,0,1
2022-07-04 18:00:00,28.3,80.5,4999.68,0,1
2022-07-04 18:10:00,28.2,81,3998.72,0,2
2022-07-04 18:20:00,27.8,82.1,2997.76,0,1
2022-07-04 18:30:00,27.8,83.8,999.68,0,2
2022-07-04 18:40:00,27.4,85.6,999.68,0,1
2022-07-04 18:50:00,27.1,86.3,999.68,0,1
2022-07-04 19:00:00,27.2,86.4,999.68,0,1
2022-07-04 19:10:00,27.3,86.3,999.68,0,1
2022-07-04 19:20:00,27.1,86.5,405.76,0,1
2022-07-04 19:30:00,27.4,86.5,84,0,1
2022-07-04 19:40:00,27.1,86.5,12,0,1
2022-07-04 19:50:00,26.4,89.3,2,0,1.5
2022-07-04 20:00:00,25.9,91.7,2,0,1
2022-07-04 20:10:00,25.6,92.7,2,0,2.5
2022-07-04 20:20:00,25.8,93.1,2,0,1
2022-07-04 20:30:00,25.8,94.7,2,1,2.5
2022-07-04 20:40:00,25.6,95.8,2,1,1
2022-07-04 20:50:00,25.5,96.4,2,1,1
2022-07-04 21:00:00,25.7,96.6,0,1,1.5
2022-07-04 21:10:00,25.9,96.5,2,1,0
2022-07-04 21:20:00,26.2,95.9,2,1,1
2022-07-04 21:30:00,26,96.7,2,1,0
2022-07-04 21:40:00,26.2,95.8,2,1,0
2022-07-04 21:50:00,26.1,94.8,0,1,1
2022-07-04 22:00:00,26.2,94.4,2,1,0
2022-07-04 22:10:00,26.3,95.1,2,1,1
2022-07-04 22:20:00,26.1,95.5,2,1,1
2022-07-04 22:30:00,26.1,95.3,2,1,0
2022-07-04 22:40:00,26.4,94.3,2,1,0
2022-07-04 22:50:00,26.4,93.8,0,0,0
2022-07-04 23:00:00,26.3,94.6,2,0,1
2022-07-04 23:10:00,26.2,94.5,0,0,0
2022-07-04 23:20:00,26.2,94.2,0,0,1
2022-07-04 23:30:00,26.2,94.5,2,0,0
2022-07-04 23:40:00,26.1,94.7,0,0,0
2022-07-04 23:50:00,26.2,95.1,2,0,0
2022-07-05 00:00:00,26.2,95.4,0,0,0
2022-07-05 00:10:00,26.1,94.8,0,0,1
2022-07-05 00:20:00,25.8,96.6,2,0,1
2022-07-05 00:30:00,25.3,96.1,2,0,1
2022-07-05 00:40:00,24.9,95.6,2,0,1
2022-07-05 00:50:00,25.1,95.5,0,0,1
2022-07-05 01:00:00,25.1,95.5,0,0,1
2022-07-05 01:10:00,25.2,95.6,0,0,0
2022-07-05 01:20:00,25.2,95.6,2,0,0
2022-07-05 01:30:00,25.2,95.7,2,0,1
2022-07-05 01:40:00,25.2,95.6,2,0,2
2022-07-05 01:50:00,25.2,95.4,2,0,1
2022-07-05 02:00:00,25.2,95.3,2,0,1
2022-07-05 02:10:00,25.1,95.3,2,0,1
2022-07-05 02:20:00,25.2,95.5,0,0,0
2022-07-05 02:30:00,25.2,95.4,0,0,1
2022-07-05 02:40:00,25,95.5,0,0,2
2022-07-05 02:50:00,25.1,95.4,0,0,1