�v������,1F�Ɩ�(kWh),2F�Ɩ�(kWh),3F�Ɩ�(kWh)
2022/4/1 0:00,0,0.13,0
2022/4/1 0:10,0.01,0.04,0.01
2022/4/1 0:20,0,0,0.01
2022/4/1 0:30,0,0,0
2022/4/1 0:40,0,0,0.01
2022/4/1 0:50,0,0,0.01
2022/4/1 1:00,0,0,0
2022/4/1 1:10,0,0,0.01
2022/4/1 1:20,0,0,0.01
2022/4/1 1:30,0,0,0
2022/4/1 1:40,0,0,0.01
2022/4/1 1:50,0,0,0
2022/4/1 2:00,0,0,0.01
2022/4/1 2:10,0,0,0.01
2022/4/1 2:20,0,0,0
2022/4/1 2:30,0,0,0.01
2022/4/1 2:40,0,0,0.01
2022/4/1 2:50,0,0,0
2022/4/1 3:00,0,0,0.01
2022/4/1 3:10,0,0,0.01
2022/4/1 3:20,0,0,0
2022/4/1 3:30,0,0,0.01
2022/4/1 3:40,0,0,0
2022/4/1 3:50,0,0,0.01
2022/4/1 4:00,0,0,0.01
2022/4/1 4:10,0,0,0
2022/4/1 4:20,0,0,0.01
2022/4/1 4:30,0,0,0.01
2022/4/1 4:40,0,0,0
2022/4/1 4:50,0,0,0.01
2022/4/1 5:00,0,0,0.01
2022/4/1 5:10,0,0,0
2022/4/1 5:20,0,0,0.01
2022/4/1 5:30,0,0,0
2022/4/1 5:40,0,0,0.01
2022/4/1 5:50,0,0,0.01
2022/4/1 6:00,0,0,0
2022/4/1 6:10,0,0,0.01
2022/4/1 6:20,0,0.03,0.01
2022/4/1 6:30,0.01,0.23,0
2022/4/1 6:40,0.02,0.28,0.01
2022/4/1 6:50,0.14,0.5,0.01
2022/4/1 7:00,0.09,0.52,0.1
2022/4/1 7:10,0.07,0.5,0.35
2022/4/1 7:20,0.09,0.61,0.34
2022/4/1 7:30,0.19,0.59,0.34
2022/4/1 7:40,0.16,0.56,0.34
2022/4/1 7:50,0.04,0.32,0.34
2022/4/1 8:00,0.16,0.51,0.33
2022/4/1 8:10,0.24,0.62,0.33
2022/4/1 8:20,0.19,0.65,0.35
2022/4/1 8:30,0.18,0.6,0.35
2022/4/1 8:40,0.25,0.6,0.25
2022/4/1 8:50,0.22,0.62,0.25
2022/4/1 9:00,0.15,0.6,0.26
2022/4/1 9:10,0.21,0.54,0.24
2022/4/1 9:20,0.23,0.62,0.24
2022/4/1 9:30,0.28,0.56,0.25
2022/4/1 9:40,0.23,0.61,0.22
2022/4/1 9:50,0.21,0.6,0.24
2022/4/1 10:00,0.34,0.63,0.22
2022/4/1 10:10,0.18,0.55,0.25
2022/4/1 10:20,0.21,0.51,0.22
2022/4/1 10:30,0.21,0.54,0.3
2022/4/1 10:40,0.24,0.55,0.3
2022/4/1 10:50,0.24,0.54,0.28
2022/4/1 11:00,0.25,0.5,0.28
2022/4/1 11:10,0.27,0.58,0.29
2022/4/1 11:20,0.28,0.52,0.27
2022/4/1 11:30,0.31,0.53,0.29
2022/4/1 11:40,0.31,0.55,0.28
2022/4/1 11:50,0.3,0.51,0.29
2022/4/1 12:00,0.24,0.52,0.28
2022/4/1 12:10,0.17,0.4,0.28
2022/4/1 12:20,0.09,0.48,0.29
2022/4/1 12:30,0.15,0.46,0.29
2022/4/1 12:40,0.13,0.44,0.27
2022/4/1 12:50,0.13,0.5,0.29
2022/4/1 13:00,0.19,0.54,0.28
2022/4/1 13:10,0.19,0.5,0.28
2022/4/1 13:20,0.19,0.54,0.28
2022/4/1 13:30,0.2,0.47,0.29
2022/4/1 13:40,0.25,0.51,0.29
2022/4/1 13:50,0.21,0.5,0.28
2022/4/1 14:00,0.12,0.52,0.29
2022/4/1 14:10,0.18,0.51,0.28
2022/4/1 14:20,0.21,0.53,0.27
2022/4/1 14:30,0.23,0.54,0.2
2022/4/1 14:40,0.26,0.52,0.16
2022/4/1 14:50,0.19,0.51,0.14
2022/4/1 15:00,0.12,0.58,0.17
2022/4/1 15:10,0.18,0.56,0.2
2022/4/1 15:20,0.22,0.56,0.24
2022/4/1 15:30,0.25,0.6,0.25
2022/4/1 15:40,0.23,0.56,0.31
2022/4/1 15:50,0.19,0.47,0.25
2022/4/1 16:00,0.1,0.36,0.22
2022/4/1 16:10,0.08,0.42,0.27
2022/4/1 16:20,0.07,0.26,0.26
2022/4/1 16:30,0.1,0.19,0.22
2022/4/1 16:40,0.07,0.18,0.25
2022/4/1 16:50,0.08,0.19,0.26
2022/4/1 17:00,0.16,0.58,0.32
2022/4/1 17:10,0.13,0.55,0.33
2022/4/1 17:20,0.23,0.58,0.32
2022/4/1 17:30,0.22,0.57,0.26
2022/4/1 17:40,0.12,0.55,0.17
2022/4/1 17:50,0.03,0.54,0.07
2022/4/1 18:00,0.05,0.63,0.01
2022/4/1 18:10,0.02,0.56,0.01
2022/4/1 18:20,0.01,0.59,0
2022/4/1 18:30,0.04,0.56,0.01
2022/4/1 18:40,0.07,0.57,0
2022/4/1 18:50,0.08,0.59,0.01
2022/4/1 19:00,0.01,0.5,0.01
2022/4/1 19:10,0.08,0.47,0
2022/4/1 19:20,0.09,0.48,0.01
2022/4/1 19:30,0.14,0.46,0.01
2022/4/1 19:40,0.14,0.44,0
2022/4/1 19:50,0.01,0.37,0.01
2022/4/1 20:00,0,0.43,0
2022/4/1 20:10,0,0.46,0.01
2022/4/1 20:20,0.01,0.35,0.01
2022/4/1 20:30,0.02,0.32,0.01
2022/4/1 20:40,0,0.33,0.02
2022/4/1 20:50,0.01,0.29,0.18
2022/4/1 21:00,0.02,0.28,0.18
2022/4/1 21:10,0,0.31,0.12
2022/4/1 21:20,0.01,0.25,0.01
2022/4/1 21:30,0.02,0.39,0
2022/4/1 21:40,0,0.25,0.01
2022/4/1 21:50,0,0.28,0
2022/4/1 22:00,0,0.24,0.01
2022/4/1 22:10,0.03,0.24,0.01
2022/4/1 22:20,0,0.17,0.01
2022/4/1 22:30,0.02,0.09,0.03
2022/4/1 22:40,0,0,0.01
2022/4/1 22:50,0,0,0
2022/4/1 23:00,0,0,0.01
2022/4/1 23:10,0,0,0
2022/4/1 23:20,0,0,0.01
2022/4/1 23:30,0,0,0.01
2022/4/1 23:40,0,0,0
2022/4/1 23:50,0,0,0.01
2022/4/2 0:00,0,0,0.01
2022/4/2 0:10,0,0,0
2022/4/2 0:20,0,0,0.01
2022/4/2 0:30,0,0,0
2022/4/2 0:40,0,0,0.01
2022/4/2 0:50,0,0,0.01
2022/4/2 1:00,0,0,0
2022/4/2 1:10,0,0,0.01
2022/4/2 1:20,0,0,0.01
2022/4/2 1:30,0,0,0
2022/4/2 1:40,0,0,0.01
2022/4/2 1:50,0,0,0
2022/4/2 2:00,0,0,0.01
2022/4/2 2:10,0,0,0.01
2022/4/2 2:20,0,0,0
2022/4/2 2:30,0,0,0.01
2022/4/2 2:40,0,0,0.01
2022/4/2 2:50,0,0,0
2022/4/2 3:00,0,0,0.01
2022/4/2 3:10,0,0,0
2022/4/2 3:20,0,0,0.01
2022/4/2 3:30,0,0,0.01
2022/4/2 3:40,0,0,0
2022/4/2 3:50,0,0,0.01
2022/4/2 4:00,0,0,0.01
2022/4/2 4:10,0,0,0
2022/4/2 4:20,0,0,0.01
2022/4/2 4:30,0,0,0
2022/4/2 4:40,0,0,0.01
2022/4/2 4:50,0,0,0.01
2022/4/2 5:00,0,0,0
2022/4/2 5:10,0,0,0.01
2022/4/2 5:20,0,0,0.01
2022/4/2 5:30,0,0,0
2022/4/2 5:40,0,0,0.01
2022/4/2 5:50,0,0,0
2022/4/2 6:00,0,0,0.01
2022/4/2 6:10,0,0,0.01
2022/4/2 6:20,0,0,0
2022/4/2 6:30,0,0,0.01
2022/4/2 6:40,0.02,0.13,0.01
2022/4/2 6:50,0.03,0.17,0
2022/4/2 7:00,0.04,0.31,0.01
2022/4/2 7:10,0.07,0.17,0.01
2022/4/2 7:20,0.01,0.24,0
2022/4/2 7:30,0.08,0.35,0.01
2022/4/2 7:40,0.04,0.31,0
2022/4/2 7:50,0.12,0.28,0.01
2022/4/2 8:00,0.02,0.27,0.01
2022/4/2 8:10,0.01,0.37,0
2022/4/2 8:20,0.02,0.23,0.01
2022/4/2 8:30,0,0.22,0.01
2022/4/2 8:40,0.05,0.32,0
2022/4/2 8:50,0.11,0.37,0.01
2022/4/2 9:00,0.04,0.37,0.01
2022/4/2 9:10,0.03,0.39,0
2022/4/2 9:20,0.02,0.4,0.01
2022/4/2 9:30,0.08,0.5,0.01
2022/4/2 9:40,0.04,0.46,0.07
2022/4/2 9:50,0.06,0.53,0.19
2022/4/2 10:00,0.09,0.49,0.18
2022/4/2 10:10,0.06,0.55,0.18
2022/4/2 10:20,0.07,0.52,0.19
2022/4/2 10:30,0.1,0.53,0.18
2022/4/2 10:40,0.07,0.53,0.18
2022/4/2 10:50,0.07,0.56,0.19
2022/4/2 11:00,0.09,0.52,0.17
2022/4/2 11:10,0.13,0.52,0.18
2022/4/2 11:20,0.09,0.49,0.18
2022/4/2 11:30,0.24,0.55,0.19
2022/4/2 11:40,0.16,0.51,0.18
2022/4/2 11:50,0.12,0.57,0.19
2022/4/2 12:00,0.05,0.47,0.26
2022/4/2 12:10,0.06,0.44,0.25
2022/4/2 12:20,0.05,0.45,0.27
2022/4/2 12:30,0.03,0.35,0.26
2022/4/2 12:40,0.03,0.43,0.21
2022/4/2 12:50,0.07,0.5,0.15
2022/4/2 13:00,0.06,0.41,0.01
2022/4/2 13:10,0.03,0.45,0.01
2022/4/2 13:20,0.02,0.44,0
2022/4/2 13:30,0.04,0.37,0.01
2022/4/2 13:40,0.01,0.37,0.01
2022/4/2 13:50,0.02,0.41,0
2022/4/2 14:00,0.06,0.4,0.01
2022/4/2 14:10,0.08,0.38,0.01
2022/4/2 14:20,0.03,0.43,0
2022/4/2 14:30,0.06,0.48,0.01
2022/4/2 14:40,0.01,0.37,0
2022/4/2 14:50,0.01,0.37,0.01
2022/4/2 15:00,0.07,0.4,0.01
2022/4/2 15:10,0.06,0.44,0
2022/4/2 15:20,0.04,0.32,0.01
2022/4/2 15:30,0.07,0.4,0.01
2022/4/2 15:40,0.11,0.41,0
2022/4/2 15:50,0,0.38,0.01
2022/4/2 16:00,0,0.46,0
2022/4/2 16:10,0.01,0.25,0.01
2022/4/2 16:20,0,0.25,0.01
2022/4/2 16:30,0.01,0.39,0
2022/4/2 16:40,0.04,0.36,0.01
2022/4/2 16:50,0.08,0.4,0.01
2022/4/2 17:00,0.03,0.35,0
2022/4/2 17:10,0.05,0.28,0.01
2022/4/2 17:20,0.04,0.26,0.01
2022/4/2 17:30,0.1,0.28,0
2022/4/2 17:40,0.05,0.31,0.01
2022/4/2 17:50,0.05,0.32,0
2022/4/2 18:00,0.01,0.26,0.01
2022/4/2 18:10,0,0.2,0.01
2022/4/2 18:20,0,0.18,0
2022/4/2 18:30,0.01,0.3,0.01
2022/4/2 18:40,0.03,0.37,0.01
2022/4/2 18:50,0.05,0.38,0
2022/4/2 19:00,0.03,0.19,0.01
2022/4/2 19:10,0,0.22,0
2022/4/2 19:20,0,0.16,0.01
2022/4/2 19:30,0.01,0.1,0.01
2022/4/2 19:40,0,0.06,0
2022/4/2 19:50,0,0.06,0.01
2022/4/2 20:00,0,0.06,0.01
2022/4/2 20:10,0,0.06,0
2022/4/2 20:20,0,0.03,0.01
2022/4/2 20:30,0.05,0.03,0.01
2022/4/2 20:40,0.01,0.02,0
2022/4/2 20:50,0,0,0.01
2022/4/2 21:00,0,0,0
2022/4/2 21:10,0,0,0.01
2022/4/2 21:20,0,0.02,0.01
2022/4/2 21:30,0,0,0
2022/4/2 21:40,0,0,0.01
2022/4/2 21:50,0,0,0.01
2022/4/2 22:00,0,0,0
2022/4/2 22:10,0,0,0.01
2022/4/2 22:20,0,0,0.01
2022/4/2 22:30,0,0,0
2022/4/2 22:40,0,0,0.01
2022/4/2 22:50,0,0,0
2022/4/2 23:00,0,0,0.01
2022/4/2 23:10,0,0,0.01
2022/4/2 23:20,0,0,0
2022/4/2 23:30,0,0,0.01
2022/4/2 23:40,0,0,0.01
2022/4/2 23:50,0,0,0
2022/4/3 0:00,0,0,0.01
2022/4/3 0:10,0,0,0.01
2022/4/3 0:20,0,0,0
2022/4/3 0:30,0,0.02,0.01
2022/4/3 0:40,0,0,0
2022/4/3 0:50,0,0,0.01
2022/4/3 1:00,0,0,0.01
2022/4/3 1:10,0,0,0
2022/4/3 1:20,0,0,0.01
2022/4/3 1:30,0,0,0.01
2022/4/3 1:40,0,0,0
2022/4/3 1:50,0,0,0.01
2022/4/3 2:00,0,0,0
2022/4/3 2:10,0,0,0.01
2022/4/3 2:20,0,0,0.01
2022/4/3 2:30,0,0,0
2022/4/3 2:40,0,0,0.01
2022/4/3 2:50,0,0,0.01
2022/4/3 3:00,0,0,0
2022/4/3 3:10,0,0,0.01
2022/4/3 3:20,0,0,0.01
2022/4/3 3:30,0,0,0
2022/4/3 3:40,0,0,0.01
2022/4/3 3:50,0,0,0
2022/4/3 4:00,0,0,0.01
2022/4/3 4:10,0,0,0.01
2022/4/3 4:20,0,0,0
2022/4/3 4:30,0,0,0.01
2022/4/3 4:40,0,0,0.01
2022/4/3 4:50,0,0,0
2022/4/3 5:00,0,0,0.01
2022/4/3 5:10,0,0,0.01
2022/4/3 5:20,0,0,0
2022/4/3 5:30,0,0,0.01
2022/4/3 5:40,0,0,0
2022/4/3 5:50,0,0,0.01
2022/4/3 6:00,0,0,0.01
2022/4/3 6:10,0,0,0
2022/4/3 6:20,0,0,0.01
2022/4/3 6:30,0,0,0.01
2022/4/3 6:40,0,0,0
2022/4/3 6:50,0.06,0.12,0.01
2022/4/3 7:00,0.01,0.16,0.01
2022/4/3 7:10,0.01,0.09,0
2022/4/3 7:20,0.05,0.12,0.01
2022/4/3 7:30,0.03,0.12,0
2022/4/3 7:40,0.01,0.16,0.01
2022/4/3 7:50,0,0.13,0.01
2022/4/3 8:00,0,0.14,0
2022/4/3 8:10,0,0.15,0.01
2022/4/3 8:20,0,0.19,0.01
2022/4/3 8:30,0,0.15,0
2022/4/3 8:40,0,0.16,0.01
2022/4/3 8:50,0.1,0.18,0.01
2022/4/3 9:00,0.04,0.27,0
2022/4/3 9:10,0,0.27,0.01
2022/4/3 9:20,0.02,0.28,0
2022/4/3 9:30,0.01,0.27,0.01
2022/4/3 9:40,0.01,0.21,0.01
2022/4/3 9:50,0,0.31,0
2022/4/3 10:00,0.01,0.21,0.01
2022/4/3 10:10,0,0.18,0.01
2022/4/3 10:20,0,0.21,0
2022/4/3 10:30,0,0.29,0.01
2022/4/3 10:40,0,0.26,0.01
2022/4/3 10:50,0,0.19,0
2022/4/3 11:00,0,0.18,0.01
2022/4/3 11:10,0.01,0.23,0
2022/4/3 11:20,0,0.21,0.01
2022/4/3 11:30,0,0.23,0.01
2022/4/3 11:40,0.04,0.24,0
2022/4/3 11:50,0.03,0.16,0.01
2022/4/3 12:00,0.01,0.14,0.01
2022/4/3 12:10,0,0.1,0
2022/4/3 12:20,0,0.16,0.01
2022/4/3 12:30,0,0.15,0
2022/4/3 12:40,0,0.15,0.01
2022/4/3 12:50,0,0.16,0.01
2022/4/3 13:00,0.01,0.17,0
2022/4/3 13:10,0,0.14,0.01
2022/4/3 13:20,0,0.19,0.01
2022/4/3 13:30,0,0.18,0
2022/4/3 13:40,0,0.19,0.01
2022/4/3 13:50,0,0.18,0.01
2022/4/3 14:00,0.01,0.17,0
2022/4/3 14:10,0,0.22,0.01
2022/4/3 14:20,0.01,0.15,0
2022/4/3 14:30,0,0.15,0.01
2022/4/3 14:40,0,0.16,0.01
2022/4/3 14:50,0.04,0.21,0
2022/4/3 15:00,0.07,0.17,0.01
2022/4/3 15:10,0,0.16,0.01
2022/4/3 15:20,0,0.15,0
2022/4/3 15:30,0.01,0.18,0.01
2022/4/3 15:40,0,0.17,0
2022/4/3 15:50,0,0.14,0.01
2022/4/3 16:00,0.01,0.2,0.01
2022/4/3 16:10,0.02,0.29,0
2022/4/3 16:20,0.12,0.26,0.01
2022/4/3 16:30,0.12,0.17,0.01
2022/4/3 16:40,0.04,0.19,0
2022/4/3 16:50,0.03,0.19,0.01
2022/4/3 17:00,0.02,0.21,0.01
2022/4/3 17:10,0.04,0.16,0
2022/4/3 17:20,0.02,0.13,0.01
2022/4/3 17:30,0.02,0.06,0
2022/4/3 17:40,0,0,0.01
2022/4/3 17:50,0,0,0.01
2022/4/3 18:00,0,0,0
2022/4/3 18:10,0,0,0.01
2022/4/3 18:20,0,0,0.01
2022/4/3 18:30,0,0,0
2022/4/3 18:40,0,0,0.01
2022/4/3 18:50,0,0,0
2022/4/3 19:00,0,0,0.01
2022/4/3 19:10,0,0,0.01
2022/4/3 19:20,0,0,0
2022/4/3 19:30,0,0,0.01
2022/4/3 19:40,0,0,0.01
2022/4/3 19:50,0,0,0
2022/4/3 20:00,0,0,0.01
2022/4/3 20:10,0,0,0.01
2022/4/3 20:20,0,0,0
2022/4/3 20:30,0,0,0.01
2022/4/3 20:40,0,0,0
2022/4/3 20:50,0,0,0.01
2022/4/3 21:00,0,0,0.01
2022/4/3 21:10,0,0,0
2022/4/3 21:20,0,0,0.01
2022/4/3 21:30,0,0,0.01
2022/4/3 21:40,0,0,0
2022/4/3 21:50,0,0,0.01
2022/4/3 22:00,0,0,0.01
2022/4/3 22:10,0,0,0
2022/4/3 22:20,0,0,0.01
2022/4/3 22:30,0,0,0
2022/4/3 22:40,0,0,0.01
2022/4/3 22:50,0,0,0.01
2022/4/3 23:00,0,0,0
2022/4/3 23:10,0,0,0.01
2022/4/3 23:20,0,0,0.01
2022/4/3 23:30,0,0,0
2022/4/3 23:40,0,0,0.01
2022/4/3 23:50,0,0,0.01
2022/4/4 0:00,0,0,0
2022/4/4 0:10,0,0,0.01
2022/4/4 0:20,0,0,0
2022/4/4 0:30,0,0,0.01
2022/4/4 0:40,0,0,0.01
2022/4/4 0:50,0,0,0
2022/4/4 1:00,0,0,0.01
2022/4/4 1:10,0,0,0.01
2022/4/4 1:20,0,0,0
2022/4/4 1:30,0,0,0.01
2022/4/4 1:40,0,0,0.01
2022/4/4 1:50,0,0,0
2022/4/4 2:00,0,0,0.01
2022/4/4 2:10,0,0,0.01
2022/4/4 2:20,0,0,0
2022/4/4 2:30,0,0,0.01
2022/4/4 2:40,0,0,0
2022/4/4 2:50,0,0,0.01
2022/4/4 3:00,0,0,0.01
2022/4/4 3:10,0,0,0
2022/4/4 3:20,0,0,0.01
2022/4/4 3:30,0,0,0.01
2022/4/4 3:40,0,0,0
2022/4/4 3:50,0,0,0.01
2022/4/4 4:00,0,0,0
2022/4/4 4:10,0,0,0.01
2022/4/4 4:20,0,0,0.01
2022/4/4 4:30,0,0,0
2022/4/4 4:40,0,0,0.01
2022/4/4 4:50,0,0,0.01
2022/4/4 5:00,0,0,0
2022/4/4 5:10,0,0,0.01
2022/4/4 5:20,0,0,0.01
2022/4/4 5:30,0,0,0
2022/4/4 5:40,0,0,0.01
2022/4/4 5:50,0,0,0
2022/4/4 6:00,0,0,0.01
2022/4/4 6:10,0,0.02,0.01
2022/4/4 6:20,0.1,0.08,0
2022/4/4 6:30,0.09,0.11,0.01
2022/4/4 6:40,0.03,0.27,0.01
2022/4/4 6:50,0.1,0.48,0
2022/4/4 7:00,0.16,0.54,0.01
2022/4/4 7:10,0.16,0.56,0.01
2022/4/4 7:20,0.25,0.57,0.07
2022/4/4 7:30,0.27,0.59,0.17
2022/4/4 7:40,0.21,0.57,0.17
2022/4/4 7:50,0.02,0.43,0.17
2022/4/4 8:00,0.17,0.58,0.21
2022/4/4 8:10,0.22,0.57,0.2
2022/4/4 8:20,0.07,0.56,0.2
2022/4/4 8:30,0.15,0.56,0.21
2022/4/4 8:40,0.12,0.58,0.2
2022/4/4 8:50,0.1,0.59,0.21
2022/4/4 9:00,0.21,0.52,0.2
2022/4/4 9:10,0.1,0.55,0.09
2022/4/4 9:20,0.12,0.58,0.04
2022/4/4 9:30,0.08,0.56,0.04
2022/4/4 9:40,0.02,0.61,0.05
2022/4/4 9:50,0.05,0.58,0.04
2022/4/4 10:00,0.1,0.56,0.22
2022/4/4 10:10,0.05,0.54,0.35
2022/4/4 10:20,0.07,0.54,0.33
2022/4/4 10:30,0.09,0.58,0.35
2022/4/4 10:40,0.19,0.58,0.33
2022/4/4 10:50,0.14,0.6,0.33
2022/4/4 11:00,0.21,0.64,0.35
2022/4/4 11:10,0.22,0.63,0.35
2022/4/4 11:20,0.21,0.58,0.34
2022/4/4 11:30,0.19,0.64,0.34
2022/4/4 11:40,0.18,0.59,0.34
2022/4/4 11:50,0.1,0.61,0.32
2022/4/4 12:00,0.16,0.6,0.34
2022/4/4 12:10,0.09,0.63,0.35
2022/4/4 12:20,0.09,0.61,0.33
2022/4/4 12:30,0.06,0.59,0.34
2022/4/4 12:40,0.07,0.52,0.36
2022/4/4 12:50,0.11,0.56,0.32
2022/4/4 13:00,0.17,0.61,0.34
2022/4/4 13:10,0.16,0.56,0.34
2022/4/4 13:20,0.17,0.59,0.34
2022/4/4 13:30,0.24,0.55,0.35
2022/4/4 13:40,0.09,0.54,0.32
2022/4/4 13:50,0.11,0.56,0.34
2022/4/4 14:00,0.17,0.57,0.35
2022/4/4 14:10,0.11,0.53,0.33
2022/4/4 14:20,0.17,0.56,0.34
2022/4/4 14:30,0.18,0.52,0.34
2022/4/4 14:40,0.13,0.54,0.35
2022/4/4 14:50,0.15,0.5,0.33
2022/4/4 15:00,0.27,0.54,0.34
2022/4/4 15:10,0.24,0.55,0.35
2022/4/4 15:20,0.23,0.53,0.32
2022/4/4 15:30,0.21,0.53,0.18
2022/4/4 15:40,0.17,0.54,0.03
2022/4/4 15:50,0.28,0.59,0.03
2022/4/4 16:00,0.27,0.63,0.04
2022/4/4 16:10,0.19,0.58,0.03
2022/4/4 16:20,0.17,0.55,0.04
2022/4/4 16:30,0.1,0.56,0.03
2022/4/4 16:40,0.09,0.5,0.04
2022/4/4 16:50,0.13,0.51,0.04
2022/4/4 17:00,0.21,0.53,0.15
2022/4/4 17:10,0.22,0.45,0.14
2022/4/4 17:20,0.17,0.54,0.14
2022/4/4 17:30,0.25,0.51,0.13
2022/4/4 17:40,0.23,0.59,0.14
2022/4/4 17:50,0.19,0.58,0.14
2022/4/4 18:00,0.21,0.52,0.13
2022/4/4 18:10,0.12,0.53,0.01
2022/4/4 18:20,0.17,0.58,0.17
2022/4/4 18:30,0.17,0.58,0.17
2022/4/4 18:40,0.14,0.54,0.19
2022/4/4 18:50,0.11,0.51,0.18
2022/4/4 19:00,0.03,0.54,0.18
2022/4/4 19:10,0.03,0.46,0.18
2022/4/4 19:20,0.08,0.5,0.18
2022/4/4 19:30,0.07,0.54,0.18
2022/4/4 19:40,0.04,0.51,0.18
2022/4/4 19:50,0.1,0.42,0.19
2022/4/4 20:00,0.02,0.4,0.17
2022/4/4 20:10,0,0.37,0.18
2022/4/4 20:20,0.01,0.44,0.18
2022/4/4 20:30,0.03,0.4,0.19
2022/4/4 20:40,0.01,0.46,0.1
2022/4/4 20:50,0.01,0.39,0.01
2022/4/4 21:00,0.01,0.4,0
2022/4/4 21:10,0.01,0.31,0.01
2022/4/4 21:20,0.03,0.13,0.01
2022/4/4 21:30,0,0.04,0
2022/4/4 21:40,0,0.04,0.01
2022/4/4 21:50,0,0.08,0.01
2022/4/4 22:00,0.01,0,0
2022/4/4 22:10,0,0,0.01
2022/4/4 22:20,0,0,0.01
2022/4/4 22:30,0,0,0
2022/4/4 22:40,0,0,0.01
2022/4/4 22:50,0,0,0
2022/4/4 23:00,0,0,0.01
2022/4/4 23:10,0,0,0.01
2022/4/4 23:20,0,0,0
2022/4/4 23:30,0,0,0.01
2022/4/4 23:40,0,0,0.01
2022/4/4 23:50,0,0,0
2022/4/5 0:00,0,0,0.01
2022/4/5 0:10,0,0,0.01
2022/4/5 0:20,0,0,0
2022/4/5 0:30,0,0,0.01
2022/4/5 0:40,0,0,0
2022/4/5 0:50,0,0,0.01
2022/4/5 1:00,0,0,0.01
2022/4/5 1:10,0,0,0
2022/4/5 1:20,0,0,0.01
2022/4/5 1:30,0,0,0.01
2022/4/5 1:40,0,0,0
2022/4/5 1:50,0,0,0.01
2022/4/5 2:00,0,0,0
2022/4/5 2:10,0,0,0.01
2022/4/5 2:20,0,0,0.01
2022/4/5 2:30,0,0,0
2022/4/5 2:40,0,0,0.01
2022/4/5 2:50,0,0,0.01
2022/4/5 3:00,0,0,0
2022/4/5 3:10,0,0,0.01
2022/4/5 3:20,0,0,0.01
2022/4/5 3:30,0,0,0
2022/4/5 3:40,0,0,0.01
2022/4/5 3:50,0,0,0
2022/4/5 4:00,0,0,0.01
2022/4/5 4:10,0,0,0.01
2022/4/5 4:20,0,0,0
2022/4/5 4:30,0,0,0.01
2022/4/5 4:40,0,0,0.01
2022/4/5 4:50,0,0,0
2022/4/5 5:00,0,0,0.01
2022/4/5 5:10,0,0,0
2022/4/5 5:20,0,0,0.01
2022/4/5 5:30,0,0,0.01
2022/4/5 5:40,0,0,0
2022/4/5 5:50,0,0,0.01
2022/4/5 6:00,0,0,0.01
2022/4/5 6:10,0,0,0
2022/4/5 6:20,0.02,0.05,0.01
2022/4/5 6:30,0.01,0.1,0
2022/4/5 6:40,0.13,0.27,0.01
2022/4/5 6:50,0.07,0.47,0.01
2022/4/5 7:00,0.11,0.53,0
2022/4/5 7:10,0.11,0.48,0.01
2022/4/5 7:20,0.16,0.45,0.01
2022/4/5 7:30,0.21,0.5,0
2022/4/5 7:40,0.13,0.59,0.23
2022/4/5 7:50,0.04,0.48,0.33
2022/4/5 8:00,0.19,0.54,0.2
2022/4/5 8:10,0.19,0.62,0.2
2022/4/5 8:20,0.2,0.63,0.21
2022/4/5 8:30,0.12,0.5,0.21
2022/4/5 8:40,0.2,0.54,0.19
2022/4/5 8:50,0.13,0.55,0.2
2022/4/5 9:00,0.08,0.57,0.2
2022/4/5 9:10,0.05,0.57,0.2
2022/4/5 9:20,0.06,0.62,0.18
2022/4/5 9:30,0.16,0.56,0.19
2022/4/5 9:40,0.11,0.59,0.19
2022/4/5 9:50,0.07,0.57,0.18
2022/4/5 10:00,0.14,0.52,0.18
2022/4/5 10:10,0.16,0.54,0.18
2022/4/5 10:20,0.08,0.54,0.16
2022/4/5 10:30,0.06,0.56,0.18
2022/4/5 10:40,0.2,0.53,0.18
2022/4/5 10:50,0.06,0.55,0.17
2022/4/5 11:00,0.13,0.54,0.17
2022/4/5 11:10,0.12,0.52,0.19
2022/4/5 11:20,0.16,0.54,0.18
2022/4/5 11:30,0.14,0.54,0.18
2022/4/5 11:40,0.09,0.55,0.19
2022/4/5 11:50,0.03,0.56,0.17
2022/4/5 12:00,0.08,0.51,0.18
2022/4/5 12:10,0.09,0.41,0.18
2022/4/5 12:20,0.04,0.47,0.19
2022/4/5 12:30,0.04,0.39,0.17
2022/4/5 12:40,0.04,0.46,0.18
2022/4/5 12:50,0.1,0.58,0.19
2022/4/5 13:00,0.03,0.55,0.18
2022/4/5 13:10,0.03,0.5,0.17
2022/4/5 13:20,0.01,0.57,0.19
2022/4/5 13:30,0.06,0.49,0.17
2022/4/5 13:40,0.03,0.54,0.18
2022/4/5 13:50,0.1,0.51,0.17
2022/4/5 14:00,0.11,0.53,0.17
2022/4/5 14:10,0.14,0.52,0.17
2022/4/5 14:20,0.16,0.51,0.18
2022/4/5 14:30,0.03,0.48,0.17
2022/4/5 14:40,0.09,0.51,0.17
2022/4/5 14:50,0.08,0.53,0.17
2022/4/5 15:00,0.11,0.54,0.18
2022/4/5 15:10,0.12,0.49,0.17
2022/4/5 15:20,0.14,0.58,0.17
2022/4/5 15:30,0.14,0.51,0.17
2022/4/5 15:40,0.27,0.49,0.18
2022/4/5 15:50,0.22,0.58,0.18
2022/4/5 16:00,0.07,0.56,0.19
2022/4/5 16:10,0.08,0.52,0.2
2022/4/5 16:20,0.24,0.54,0.21
2022/4/5 16:30,0.17,0.52,0.28
2022/4/5 16:40,0.16,0.49,0.03
2022/4/5 16:50,0.21,0.53,0.01
2022/4/5 17:00,0.16,0.52,0.01
2022/4/5 17:10,0.18,0.53,0.18
2022/4/5 17:20,0.21,0.55,0.18
2022/4/5 17:30,0.2,0.64,0.19
2022/4/5 17:40,0.22,0.61,0.17
2022/4/5 17:50,0.16,0.6,0.12
2022/4/5 18:00,0.17,0.58,0.01
2022/4/5 18:10,0.16,0.6,0.03
2022/4/5 18:20,0.26,0.56,0.01
2022/4/5 18:30,0.21,0.61,0.05
2022/4/5 18:40,0.13,0.6,0
2022/4/5 18:50,0.16,0.58,0.01
2022/4/5 19:00,0.2,0.53,0
2022/4/5 19:10,0.04,0.5,0.01
2022/4/5 19:20,0.04,0.51,0.03
2022/4/5 19:30,0.02,0.47,0.07
2022/4/5 19:40,0.02,0.42,0.01
2022/4/5 19:50,0.01,0.46,0.01
2022/4/5 20:00,0.01,0.41,0
2022/4/5 20:10,0.06,0.43,0.01
2022/4/5 20:20,0.04,0.41,0.01
2022/4/5 20:30,0,0.43,0
2022/4/5 20:40,0.03,0.38,0.02
2022/4/5 20:50,0.01,0.29,0
2022/4/5 21:00,0,0.31,0.01
2022/4/5 21:10,0.01,0.29,0.01
2022/4/5 21:20,0,0.24,0
2022/4/5 21:30,0.01,0.08,0.01
2022/4/5 21:40,0,0,0.01
2022/4/5 21:50,0,0,0
2022/4/5 22:00,0,0,0.01
2022/4/5 22:10,0,0,0
2022/4/5 22:20,0,0,0.01
2022/4/5 22:30,0,0,0.01
2022/4/5 22:40,0,0,0
2022/4/5 22:50,0,0,0.01
2022/4/5 23:00,0,0,0.01
2022/4/5 23:10,0,0,0
2022/4/5 23:20,0,0,0.01
2022/4/5 23:30,0,0,0.01
2022/4/5 23:40,0,0,0
2022/4/5 23:50,0,0,0.01
2022/4/6 0:00,0,0,0
2022/4/6 0:10,0,0,0.01
2022/4/6 0:20,0,0,0.01
2022/4/6 0:30,0,0,0
2022/4/6 0:40,0,0,0.01
2022/4/6 0:50,0,0,0.01
2022/4/6 1:00,0,0,0
2022/4/6 1:10,0,0,0.01
2022/4/6 1:20,0,0,0
2022/4/6 1:30,0,0,0.01
2022/4/6 1:40,0,0,0.01
2022/4/6 1:50,0,0,0
2022/4/6 2:00,0,0,0.01
2022/4/6 2:10,0,0,0.01
2022/4/6 2:20,0,0,0
2022/4/6 2:30,0,0,0.01
2022/4/6 2:40,0,0,0.01
2022/4/6 2:50,0,0,0
2022/4/6 3:00,0,0,0.01
2022/4/6 3:10,0,0,0
2022/4/6 3:20,0,0,0.01
2022/4/6 3:30,0,0,0.01
2022/4/6 3:40,0,0,0
2022/4/6 3:50,0,0,0.01
2022/4/6 4:00,0,0,0.01
2022/4/6 4:10,0,0,0
2022/4/6 4:20,0,0,0.01
2022/4/6 4:30,0,0,0
2022/4/6 4:40,0,0,0.01
2022/4/6 4:50,0,0,0.01
2022/4/6 5:00,0,0,0
2022/4/6 5:10,0,0,0.01
2022/4/6 5:20,0,0,0.01
2022/4/6 5:30,0,0,0
2022/4/6 5:40,0,0,0.01
2022/4/6 5:50,0,0,0
2022/4/6 6:00,0,0,0.01
2022/4/6 6:10,0,0,0.01
2022/4/6 6:20,0.01,0.01,0
2022/4/6 6:30,0.04,0.2,0.01
2022/4/6 6:40,0.07,0.44,0.01
2022/4/6 6:50,0.11,0.49,0
2022/4/6 7:00,0.07,0.58,0.01
2022/4/6 7:10,0.09,0.52,0
2022/4/6 7:20,0.23,0.52,0.01
2022/4/6 7:30,0.29,0.61,0.02
2022/4/6 7:40,0.18,0.59,0.33
2022/4/6 7:50,0.02,0.44,0.35
2022/4/6 8:00,0.24,0.61,0.34
2022/4/6 8:10,0.25,0.64,0.34
2022/4/6 8:20,0.16,0.58,0.34
2022/4/6 8:30,0.14,0.58,0.32
2022/4/6 8:40,0.08,0.57,0.36
2022/4/6 8:50,0.12,0.56,0.32
2022/4/6 9:00,0.12,0.59,0.33
2022/4/6 9:10,0.11,0.55,0.33
2022/4/6 9:20,0.22,0.55,0.32
2022/4/6 9:30,0.15,0.59,0.31
2022/4/6 9:40,0.04,0.57,0.33
2022/4/6 9:50,0.13,0.63,0.29
2022/4/6 10:00,0.12,0.64,0.32
2022/4/6 10:10,0.13,0.63,0.31
2022/4/6 10:20,0.09,0.6,0.31
2022/4/6 10:30,0.05,0.59,0.3
2022/4/6 10:40,0.1,0.61,0.31
2022/4/6 10:50,0.07,0.61,0.31
2022/4/6 11:00,0.15,0.6,0.29
2022/4/6 11:10,0.14,0.59,0.14
2022/4/6 11:20,0.09,0.58,0.16
2022/4/6 11:30,0.18,0.62,0.16
2022/4/6 11:40,0.23,0.62,0.18
2022/4/6 11:50,0.11,0.59,0.25
2022/4/6 12:00,0.07,0.57,0.26
2022/4/6 12:10,0.09,0.53,0.24
2022/4/6 12:20,0.21,0.53,0.26
2022/4/6 12:30,0.14,0.47,0.25
2022/4/6 12:40,0.06,0.43,0.26
2022/4/6 12:50,0.07,0.54,0.26
2022/4/6 13:00,0.18,0.54,0.09
2022/4/6 13:10,0.1,0.5,0.11
2022/4/6 13:20,0.12,0.47,0.11
2022/4/6 13:30,0.13,0.52,0.1
2022/4/6 13:40,0.13,0.53,0.11
2022/4/6 13:50,0.12,0.52,0.11
2022/4/6 14:00,0.12,0.47,0.09
2022/4/6 14:10,0.11,0.53,0.07
2022/4/6 14:20,0.15,0.52,0.08
2022/4/6 14:30,0.02,0.5,0.09
2022/4/6 14:40,0.09,0.52,0.08
2022/4/6 14:50,0.15,0.49,0.07
2022/4/6 15:00,0.19,0.52,0.08
2022/4/6 15:10,0.17,0.54,0.09
2022/4/6 15:20,0.18,0.55,0.08
2022/4/6 15:30,0.13,0.56,0.07
2022/4/6 15:40,0.19,0.58,0.08
2022/4/6 15:50,0.13,0.51,0.09
2022/4/6 16:00,0.19,0.58,0.07
2022/4/6 16:10,0.21,0.58,0.08
2022/4/6 16:20,0.26,0.58,0.08
2022/4/6 16:30,0.1,0.57,0.07
2022/4/6 16:40,0.08,0.57,0.05
2022/4/6 16:50,0.16,0.58,0.07
2022/4/6 17:00,0.18,0.59,0.02
2022/4/6 17:10,0.13,0.56,0.01
2022/4/6 17:20,0.08,0.6,0.01
2022/4/6 17:30,0.11,0.54,0.07
2022/4/6 17:40,0.18,0.52,0.14
2022/4/6 17:50,0.16,0.53,0.16
2022/4/6 18:00,0.17,0.55,0.16
2022/4/6 18:10,0.09,0.55,0.11
2022/4/6 18:20,0.08,0.5,0
2022/4/6 18:30,0.2,0.54,0.01
2022/4/6 18:40,0.02,0.52,0.01
2022/4/6 18:50,0.06,0.57,0
2022/4/6 19:00,0.03,0.48,0.02
2022/4/6 19:10,0.12,0.46,0.01
2022/4/6 19:20,0.07,0.55,0.09
2022/4/6 19:30,0.02,0.46,0.18
2022/4/6 19:40,0.09,0.46,0.17
2022/4/6 19:50,0.06,0.44,0.19
2022/4/6 20:00,0.02,0.41,0.16
2022/4/6 20:10,0.02,0.39,0.01
2022/4/6 20:20,0.03,0.39,0.01
2022/4/6 20:30,0.05,0.45,0.01
2022/4/6 20:40,0.02,0.36,0
2022/4/6 20:50,0,0.29,0.01
2022/4/6 21:00,0,0.34,0
2022/4/6 21:10,0.01,0.31,0.05
2022/4/6 21:20,0.01,0.22,0.05
2022/4/6 21:30,0,0.22,0.04
2022/4/6 21:40,0.01,0.22,0.05
2022/4/6 21:50,0,0.26,0.05
2022/4/6 22:00,0.04,0.19,0.03
2022/4/6 22:10,0.02,0.13,0.03
2022/4/6 22:20,0,0.03,0
2022/4/6 22:30,0,0.03,0.01
2022/4/6 22:40,0,0.03,0.01
2022/4/6 22:50,0,0.04,0
2022/4/6 23:00,0,0.03,0.01
2022/4/6 23:10,0,0.03,0.01
2022/4/6 23:20,0,0.04,0
2022/4/6 23:30,0,0.03,0.01
2022/4/6 23:40,0,0.03,0.01
2022/4/6 23:50,0,0.03,0
2022/4/7 0:00,0,0.03,0.01
2022/4/7 0:10,0,0.03,0
2022/4/7 0:20,0,0.03,0.01
2022/4/7 0:30,0,0.03,0.01
2022/4/7 0:40,0,0.03,0
2022/4/7 0:50,0,0.03,0.01
2022/4/7 1:00,0,0.03,0.01
2022/4/7 1:10,0,0.03,0
2022/4/7 1:20,0,0.03,0.01
2022/4/7 1:30,0,0.03,0
2022/4/7 1:40,0,0.04,0.01
2022/4/7 1:50,0,0.03,0.01
2022/4/7 2:00,0,0.03,0
2022/4/7 2:10,0,0.03,0.01