�v������,���O�C��(��),���O���x(��),�Ɠx(lx),��O�J�Z���T�[(1:�~�J),����(m/s)
2022/4/1 0:00,11.9,86.3,0,0,3.5
2022/4/1 0:10,11.9,86.4,0,0,4
2022/4/1 0:20,11.8,88.1,0,0,3
2022/4/1 0:30,11.6,87.4,2,0,4
2022/4/1 0:40,11.7,86.9,2,0,4
2022/4/1 0:50,11.4,87.5,2,0,1
2022/4/1 1:00,11.5,87.5,2,0,2.5
2022/4/1 1:10,11.4,87.9,2,0,3.5
2022/4/1 1:20,11.5,87.9,2,0,2
2022/4/1 1:30,11.5,87.6,2,0,4
2022/4/1 1:40,11.5,87.5,2,0,3
2022/4/1 1:50,11.5,87,2,0,2
2022/4/1 2:00,11.5,86,2,0,4.5
2022/4/1 2:10,11.5,85.3,0,0,3
2022/4/1 2:20,11.5,84.6,2,0,4
2022/4/1 2:30,11.4,84.2,0,0,2.5
2022/4/1 2:40,11.3,83.5,2,0,5
2022/4/1 2:50,11.4,84.1,2,0,4
2022/4/1 3:00,11.3,84.3,2,0,3
2022/4/1 3:10,11.3,83.3,2,0,2
2022/4/1 3:20,11.1,83.9,0,0,2
2022/4/1 3:30,11.3,83.2,0,0,3.5
2022/4/1 3:40,11.2,82.4,2,0,1
2022/4/1 3:50,11.1,82.3,0,0,2.5
2022/4/1 4:00,11.1,80.6,2,0,1
2022/4/1 4:10,11.1,80.2,0,0,2
2022/4/1 4:20,11,80.2,2,0,2
2022/4/1 4:30,11,80,2,0,2.5
2022/4/1 4:40,10.8,79.8,2,0,3
2022/4/1 4:50,10.8,79.7,2,0,2
2022/4/1 5:00,10.7,79.5,2,0,1
2022/4/1 5:10,10.8,80.3,2,0,2
2022/4/1 5:20,10.7,80.1,2,0,1
2022/4/1 5:30,10.6,79.7,2,0,4
2022/4/1 5:40,10.6,80.2,2,0,1.5
2022/4/1 5:50,10.4,79.2,12,0,2.5
2022/4/1 6:00,10.5,78.5,82,0,3
2022/4/1 6:10,10.4,78,228,0,2
2022/4/1 6:20,10.3,77.3,499.84,0,2
2022/4/1 6:30,10.2,76.7,999.68,0,1.5
2022/4/1 6:40,10.4,78.3,999.68,0,2
2022/4/1 6:50,10.4,77.9,3998.72,0,3
2022/4/1 7:00,10.2,62,6999.04,0,2.5
2022/4/1 7:10,10.1,62.3,26992.6,0,5.5
2022/4/1 7:20,10,57.1,12492.8,0,2
2022/4/1 7:30,9.9,55.6,53985.3,0,4
2022/4/1 7:40,9.9,55.8,54968.3,0,2
2022/4/1 7:50,10,55.4,55992.3,0,2
2022/4/1 8:00,10,55.6,55992.3,0,3
2022/4/1 8:10,10,55.1,53985.3,0,6.5
2022/4/1 8:20,10.1,54.5,52961.3,0,2
2022/4/1 8:30,10.6,54.6,50995.2,0,3
2022/4/1 8:40,10.5,52.7,49971.2,0,4.5
2022/4/1 8:50,10.2,53.1,47964.2,0,2.5
2022/4/1 9:00,10.3,52,45998.1,0,4.5
2022/4/1 9:10,10.5,52.9,43991,0,3
2022/4/1 9:20,10.5,51.8,41984,0,2
2022/4/1 9:30,10.1,52.7,40489,0,3.5
2022/4/1 9:40,10.6,51.9,38993.9,0,2
2022/4/1 9:50,10.8,49.9,37990.4,0,5.5
2022/4/1 10:00,10.9,47.3,34979.8,0,2.5
2022/4/1 10:10,11.1,46.9,33996.8,0,2.5
2022/4/1 10:20,11.2,45.2,32993.3,0,2
2022/4/1 10:30,11.5,43.5,32993.3,0,1.5
2022/4/1 10:40,11.7,43.8,34488.3,0,2.5
2022/4/1 10:50,11.5,44.9,32993.3,0,3.5
2022/4/1 11:00,11.9,44.6,28999.7,0,2
2022/4/1 11:10,12.1,42.9,29491.2,0,2
2022/4/1 11:20,12.3,41.3,27996.2,0,3
2022/4/1 11:30,11.8,42.8,27996.2,0,4
2022/4/1 11:40,12.4,39.5,28999.7,0,4
2022/4/1 11:50,12.2,39.5,31989.8,0,5
2022/4/1 12:00,12,39,36986.9,0,4
2022/4/1 12:10,12,40.3,30986.2,0,4
2022/4/1 12:20,12.2,39,29982.7,0,4
2022/4/1 12:30,12.8,38.9,35983.4,0,3
2022/4/1 12:40,13,38.3,30986.2,0,3
2022/4/1 12:50,13.9,37.5,30986.2,0,4
2022/4/1 13:00,13.4,38.5,30986.2,0,1
2022/4/1 13:10,13.1,40.6,30986.2,0,3
2022/4/1 13:20,13.8,40.6,28999.7,0,2
2022/4/1 13:30,13.2,41.4,30986.2,0,2
2022/4/1 13:40,13.5,40.2,27996.2,0,2
2022/4/1 13:50,13,42.1,31989.8,0,2
2022/4/1 14:00,13.3,41.1,29982.7,0,2
2022/4/1 14:10,13.9,39.7,31989.8,0,2
2022/4/1 14:20,14,38.2,31989.8,0,2
2022/4/1 14:30,14.1,39.9,32993.3,0,1.5
2022/4/1 14:40,13.5,39.8,37990.4,0,2
2022/4/1 14:50,13.7,37.1,34979.8,0,3
2022/4/1 15:00,13.9,37.9,35983.4,0,2
2022/4/1 15:10,14.2,37,40980.5,0,3.5
2022/4/1 15:20,13.8,36.7,36986.9,0,2
2022/4/1 15:30,14.1,35.7,32993.3,0,3
2022/4/1 15:40,14,35.8,35983.4,0,3
2022/4/1 15:50,13.9,35.7,33996.8,0,2.5
2022/4/1 16:00,14.4,34.8,25497.6,0,2
2022/4/1 16:10,14.1,35.3,32993.3,0,3
2022/4/1 16:20,13.7,36,31989.8,0,1
2022/4/1 16:30,13.7,36.4,30986.2,0,2
2022/4/1 16:40,13.7,34.9,29982.7,0,2
2022/4/1 16:50,13.8,35,21483.5,0,3
2022/4/1 17:00,13.8,36.6,27996.2,0,1
2022/4/1 17:10,14,37.4,12994.6,0,1
2022/4/1 17:20,13.4,40.1,10997.8,0,2
2022/4/1 17:30,13.2,39.2,15994.9,0,2
2022/4/1 17:40,13.1,40.1,17991.7,0,1
2022/4/1 17:50,13.4,39.9,8995.84,0,2
2022/4/1 18:00,13.4,47.1,3998.72,0,2
2022/4/1 18:10,11.9,54.8,1999.36,0,3
2022/4/1 18:20,11.7,53.3,999.68,0,1
2022/4/1 18:30,11.7,53.9,999.68,0,2
2022/4/1 18:40,11.5,53.5,288,0,1
2022/4/1 18:50,11.5,53.9,84,0,1
2022/4/1 19:00,11.5,53.7,6,0,1
2022/4/1 19:10,11.4,55.7,2,0,1
2022/4/1 19:20,11.5,54.7,2,0,1
2022/4/1 19:30,11.2,54,2,0,1
2022/4/1 19:40,11.6,53,2,0,2
2022/4/1 19:50,11.2,51.9,2,0,0
2022/4/1 20:00,11.3,52.3,2,0,1
2022/4/1 20:10,11.2,55.6,0,0,1
2022/4/1 20:20,11.1,57.1,0,0,0
2022/4/1 20:30,11,58.1,0,0,0
2022/4/1 20:40,11.1,58.7,2,0,0
2022/4/1 20:50,11.3,57.9,0,0,1
2022/4/1 21:00,11.3,55.2,2,0,3
2022/4/1 21:10,10.8,64.1,2,0,3
2022/4/1 21:20,10.5,63.4,0,0,0
2022/4/1 21:30,10.6,64.5,0,0,1
2022/4/1 21:40,10.6,62.8,0,0,1
2022/4/1 21:50,10.5,61.9,0,0,1
2022/4/1 22:00,10.3,61.7,0,0,1
2022/4/1 22:10,10.3,62,2,0,1
2022/4/1 22:20,10.3,59.5,0,0,2
2022/4/1 22:30,10.2,59.2,0,0,1
2022/4/1 22:40,10.4,58,2,0,2
2022/4/1 22:50,10.6,51.8,0,0,3
2022/4/1 23:00,10.9,50.7,0,0,2
2022/4/1 23:10,10.3,49.5,0,0,4
2022/4/1 23:20,10.4,49.4,0,0,2.5
2022/4/1 23:30,10.2,51,0,0,3
2022/4/1 23:40,10,52.3,2,0,4
2022/4/1 23:50,10,50.7,0,0,3
2022/4/2 0:00,10,53.2,0,0,1.5
2022/4/2 0:10,9.7,52.7,0,0,2
2022/4/2 0:20,9.4,53,0,0,4
2022/4/2 0:30,9.3,54.2,0,0,2
2022/4/2 0:40,9.3,53.4,0,0,3
2022/4/2 0:50,9.3,52.2,0,0,3
2022/4/2 1:00,9.2,53,0,0,3
2022/4/2 1:10,8.9,54.5,0,0,2.5
2022/4/2 1:20,9.1,55.1,0,0,3
2022/4/2 1:30,8.8,54.3,0,0,3.5
2022/4/2 1:40,8.8,53.8,0,0,2
2022/4/2 1:50,8.9,54.1,0,0,1.5
2022/4/2 2:00,8.7,54.5,0,0,1
2022/4/2 2:10,8.7,53.6,0,0,1.5
2022/4/2 2:20,8.6,54.9,0,0,2
2022/4/2 2:30,8.6,56.4,0,0,2
2022/4/2 2:40,8.5,54.9,0,0,1
2022/4/2 2:50,8.6,56.4,0,0,1
2022/4/2 3:00,8.5,55.6,0,0,1
2022/4/2 3:10,8.3,56,0,0,2
2022/4/2 3:20,8.4,57,0,0,0
2022/4/2 3:30,8.2,57.3,0,0,2
2022/4/2 3:40,8.1,58.3,0,0,1
2022/4/2 3:50,8.2,58.3,0,0,1
2022/4/2 4:00,8.1,57.9,0,0,1
2022/4/2 4:10,8,57.8,2,0,1
2022/4/2 4:20,8.1,57.9,0,0,0
2022/4/2 4:30,8.1,58.3,0,0,1
2022/4/2 4:40,7.9,58.9,0,0,0
2022/4/2 4:50,7.1,68.4,0,0,1
2022/4/2 5:00,6.5,71.5,0,0,0
2022/4/2 5:10,6.2,74.2,0,0,1
2022/4/2 5:20,6,74.8,0,0,0
2022/4/2 5:30,6,74.3,2,0,0
2022/4/2 5:40,5.8,75.4,4,0,1
2022/4/2 5:50,5.9,75,58,0,0.5
2022/4/2 6:00,5.7,76.3,229.92,0,1
2022/4/2 6:10,5.4,77.2,999.68,0,0
2022/4/2 6:20,5.5,76.6,1999.36,0,1
2022/4/2 6:30,5.7,75.8,3998.72,0,0
2022/4/2 6:40,5.7,74.5,4999.68,0,1
2022/4/2 6:50,5.8,74.2,4999.68,0,1
2022/4/2 7:00,5.8,73.2,19998.7,0,1
2022/4/2 7:10,6.2,71.7,43991,0,1
2022/4/2 7:20,6.6,70,29982.7,0,1
2022/4/2 7:30,6.8,67.2,30986.2,0,1
2022/4/2 7:40,7.5,66.2,16496.6,0,2
2022/4/2 7:50,7.4,65.3,31498.2,0,2
2022/4/2 8:00,7.6,66.5,28999.7,0,1
2022/4/2 8:10,7.9,65.4,26992.6,0,1.5
2022/4/2 8:20,8.1,65.4,28999.7,0,1
2022/4/2 8:30,8.6,62.1,40980.5,0,1
2022/4/2 8:40,8.7,61.3,40980.5,0,1
2022/4/2 8:50,8.7,60.2,33484.8,0,0.5
2022/4/2 9:00,9.5,58.4,30986.2,0,1.5
2022/4/2 9:10,9.2,55.5,28487.7,0,1
2022/4/2 9:20,8.8,56,30986.2,0,2
2022/4/2 9:30,8.7,56.2,18995.2,0,1
2022/4/2 9:40,9.1,55.5,45998.1,0,0
2022/4/2 9:50,9.4,55,34979.8,0,1
2022/4/2 10:00,9.5,53.4,27996.2,0,3
2022/4/2 10:10,10.1,51.8,30494.7,0,2
2022/4/2 10:20,10.1,49.3,30986.2,0,1.5
2022/4/2 10:30,9.9,46.7,32993.3,0,2.5
2022/4/2 10:40,10.5,41.7,34979.8,0,2
2022/4/2 10:50,10.7,38.2,35983.4,0,1
2022/4/2 11:00,11.4,38.9,35983.4,0,1
2022/4/2 11:10,11.7,41.8,36986.9,0,3
2022/4/2 11:20,11.9,42.7,34488.3,0,2
2022/4/2 11:30,12.2,45.2,41984,0,1
2022/4/2 11:40,12.5,46.4,37498.9,0,2
2022/4/2 11:50,12.4,46.2,41984,0,5
2022/4/2 12:00,12.5,46.8,37990.4,0,2
2022/4/2 12:10,12,47.1,37990.4,0,3.5
2022/4/2 12:20,11.9,46.9,39997.4,0,3
2022/4/2 12:30,11.7,46.4,40980.5,0,3
2022/4/2 12:40,12,45.8,43991,0,2
2022/4/2 12:50,12.1,44.2,42967,0,3
2022/4/2 13:00,12.3,44.5,38481.9,0,2
2022/4/2 13:10,12.3,43.1,36986.9,0,3
2022/4/2 13:20,12.2,44.3,38993.9,0,2
2022/4/2 13:30,12.4,43.9,43991,0,4
2022/4/2 13:40,12.1,44,39997.4,0,4
2022/4/2 13:50,11.4,44.6,42475.5,0,4
2022/4/2 14:00,11.4,46.2,38993.9,0,3
2022/4/2 14:10,12,43.8,38993.9,0,4
2022/4/2 14:20,11.7,45.3,39997.4,0,5
2022/4/2 14:30,11.6,45.5,35983.4,0,3
2022/4/2 14:40,11.6,43.9,34979.8,0,3
2022/4/2 14:50,11.7,43.5,29982.7,0,4
2022/4/2 15:00,11.1,42.7,27996.2,0,3
2022/4/2 15:10,10.7,44.8,25989.1,0,2.5
2022/4/2 15:20,11.3,46.2,27996.2,0,3
2022/4/2 15:30,11.2,43.8,23982.1,0,2
2022/4/2 15:40,11.2,46.8,25497.6,0,2
2022/4/2 15:50,11.5,45.1,31498.2,0,2
2022/4/2 16:00,11.3,43.1,18995.2,0,2
2022/4/2 16:10,11.4,40.7,28999.7,0,3
2022/4/2 16:20,11.7,41.6,19998.7,0,2
2022/4/2 16:30,11.6,42.8,25989.1,0,2.5
2022/4/2 16:40,11.9,41,20490.2,0,0.5
2022/4/2 16:50,11.7,39.4,21995.5,0,1.5
2022/4/2 17:00,11.6,40.2,14991.4,0,1
2022/4/2 17:10,11.8,39.1,22999,0,1.5
2022/4/2 17:20,12,37.8,19998.7,0,1
2022/4/2 17:30,11.8,38.1,11991,0,1
2022/4/2 17:40,11.2,38.9,16998.4,0,1
2022/4/2 17:50,11.5,40.1,13998.1,0,1
2022/4/2 18:00,11.3,40.7,13998.1,0,2
2022/4/2 18:10,11.3,41.6,8995.84,0,1
2022/4/2 18:20,11.1,41.8,3499.52,0,1
2022/4/2 18:30,10.7,41.8,999.68,0,1
2022/4/2 18:40,10.6,42.5,999.68,0,1
2022/4/2 18:50,10.3,43.1,116,0,0
2022/4/2 19:00,10.2,43.5,10,0,0
2022/4/2 19:10,10.1,43.7,2,0,1
2022/4/2 19:20,10.1,44.5,2,0,0
2022/4/2 19:30,10,48.9,2,0,2
2022/4/2 19:40,10,50.2,2,0,1
2022/4/2 19:50,9.9,51.8,2,0,1
2022/4/2 20:00,9.7,54.6,2,0,1
2022/4/2 20:10,9.7,54.5,0,0,1
2022/4/2 20:20,9.6,54.8,2,0,0
2022/4/2 20:30,9.8,56.1,0,0,1
2022/4/2 20:40,9.6,58.7,2,0,0
2022/4/2 20:50,9.2,61.3,0,0,1
2022/4/2 21:00,9.1,62.1,0,0,1
2022/4/2 21:10,8.8,63.5,0,0,1
2022/4/2 21:20,8.8,65.8,0,0,1
2022/4/2 21:30,8.5,67.6,2,0,1
2022/4/2 21:40,8.2,68.3,0,0,1
2022/4/2 21:50,8.3,68.2,0,0,1
2022/4/2 22:00,8.2,68.4,0,0,1
2022/4/2 22:10,8.1,69.5,0,0,1
2022/4/2 22:20,8,70,0,0,1
2022/4/2 22:30,7.9,69.7,0,0,1
2022/4/2 22:40,7.6,70.1,0,0,0
2022/4/2 22:50,7.6,70.1,0,0,1
2022/4/2 23:00,7.4,70.5,0,0,1
2022/4/2 23:10,7.4,70.7,0,0,1
2022/4/2 23:20,7.2,70.7,0,0,0
2022/4/2 23:30,7.6,69.5,0,0,0
2022/4/2 23:40,7.4,69.3,0,0,1
2022/4/2 23:50,7.2,71.6,0,0,2
2022/4/3 0:00,7.2,73,0,0,0
2022/4/3 0:10,7,73.9,0,0,0
2022/4/3 0:20,6.8,74.1,0,0,1
2022/4/3 0:30,7,74,0,0,1
2022/4/3 0:40,6.8,74.7,0,0,1
2022/4/3 0:50,6.9,74.8,2,0,1
2022/4/3 1:00,6.9,74.5,0,0,1
2022/4/3 1:10,6.9,74.6,0,0,0
2022/4/3 1:20,6.7,74.7,0,0,0
2022/4/3 1:30,6.5,74.9,0,0,0
2022/4/3 1:40,6.5,75.5,2,0,0
2022/4/3 1:50,6.5,75.8,0,0,0
2022/4/3 2:00,6.4,76.3,0,0,1
2022/4/3 2:10,6.3,75.8,2,0,1
2022/4/3 2:20,6.3,75.2,2,0,0
2022/4/3 2:30,6.3,74.9,0,0,1
2022/4/3 2:40,6.2,75,0,0,1
2022/4/3 2:50,6.1,75,0,0,1
2022/4/3 3:00,6.2,75.1,0,0,1
2022/4/3 3:10,6.1,75.4,0,0,1
2022/4/3 3:20,6.1,74.8,0,0,0
2022/4/3 3:30,6.1,76,0,0,1
2022/4/3 3:40,6,75.5,0,0,0
2022/4/3 3:50,6,75.2,0,0,1
2022/4/3 4:00,5.8,76,0,0,0
2022/4/3 4:10,5.9,76.9,0,0,0
2022/4/3 4:20,5.9,77.6,0,0,1
2022/4/3 4:30,5.8,77.1,0,0,1
2022/4/3 4:40,5.8,77.2,0,0,1
2022/4/3 4:50,5.6,78.3,0,0,1
2022/4/3 5:00,5.3,79,0,0,1
2022/4/3 5:10,5.2,79.2,0,0,0
2022/4/3 5:20,5.5,79,0,0,0
2022/4/3 5:30,5.3,79.8,2,0,0.5
2022/4/3 5:40,5.1,81.6,10,0,1
2022/4/3 5:50,5,82.7,88,0,1
2022/4/3 6:00,5.1,83.2,345.92,0,1
2022/4/3 6:10,5,82.1,999.68,0,1
2022/4/3 6:20,4.9,82.3,999.68,0,0
2022/4/3 6:30,5,82.7,1999.36,0,1
2022/4/3 6:40,4.8,81.6,4999.68,0,1
2022/4/3 6:50,5.2,80.2,6999.04,0,1
2022/4/3 7:00,5.1,79.2,33996.8,0,1
2022/4/3 7:10,5.6,77.2,27996.2,0,0.5
2022/4/3 7:20,5.7,76.5,51486.7,0,1
2022/4/3 7:30,6,74,44482.6,0,1
2022/4/3 7:40,6.6,71.1,60989.4,0,1
2022/4/3 7:50,7.2,68.4,53493.8,0,1
2022/4/3 8:00,7.8,65.9,48988.2,0,0
2022/4/3 8:10,8.1,64.6,60989.4,0,1
2022/4/3 8:20,8.5,62.8,57466.9,0,1
2022/4/3 8:30,9.2,61.4,53985.3,0,0
2022/4/3 8:40,9.8,60.5,50995.2,0,0.5
2022/4/3 8:50,10.2,59.5,39485.4,0,1
2022/4/3 9:00,10.9,59.7,41492.5,0,1
2022/4/3 9:10,11.3,60,38993.9,0,1
2022/4/3 9:20,11.5,58.9,34488.3,0,1
2022/4/3 9:30,10.6,61.4,36986.9,0,3
2022/4/3 9:40,10.6,62.2,23490.6,0,2.5
2022/4/3 9:50,10.4,62.2,23490.6,0,1
2022/4/3 10:00,10.6,59.1,18995.2,0,2
2022/4/3 10:10,11,59.7,37990.4,0,2
2022/4/3 10:20,11,60.6,26992.6,0,3.5
2022/4/3 10:30,11.7,58.2,27484.2,0,1
2022/4/3 10:40,11.5,58.4,34488.3,0,2
2022/4/3 10:50,12.3,57.6,24985.6,0,2
2022/4/3 11:00,12.5,56,28487.7,0,2
2022/4/3 11:10,13.3,56.5,29491.2,0,1
2022/4/3 11:20,13.3,54.8,20992,0,2
2022/4/3 11:30,13.7,52.7,27996.2,0,4
2022/4/3 11:40,14.1,48.8,27484.2,0,2
2022/4/3 11:50,14.8,46.2,28487.7,0,3
2022/4/3 12:00,15.5,39.7,27996.2,0,1
2022/4/3 12:10,15.1,41.3,26992.6,0,2.5
2022/4/3 12:20,15.9,39.3,26992.6,0,2
2022/4/3 12:30,15.3,35.4,27996.2,0,3
2022/4/3 12:40,15.2,31.3,27484.2,0,2
2022/4/3 12:50,15.5,34,27996.2,0,1
2022/4/3 13:00,15.1,39.1,27996.2,0,3
2022/4/3 13:10,14.8,33.3,28999.7,0,3.5
2022/4/3 13:20,15.1,30.5,28999.7,0,3
2022/4/3 13:30,15.9,28.2,29982.7,0,2
2022/4/3 13:40,15.5,29.5,29982.7,0,2
2022/4/3 13:50,15.2,30.3,29982.7,0,3
2022/4/3 14:00,15.3,30.6,29982.7,0,3
2022/4/3 14:10,15.5,30.3,30986.2,0,3
2022/4/3 14:20,15.5,31.4,30986.2,0,4
2022/4/3 14:30,15.8,29.9,30986.2,0,4
2022/4/3 14:40,15.7,30.8,31989.8,0,3.5
2022/4/3 14:50,16.1,31.3,31989.8,0,2
2022/4/3 15:00,15.7,30.5,32993.3,0,2
2022/4/3 15:10,15.6,26.7,32993.3,0,2
2022/4/3 15:20,15.8,27.8,33996.8,0,3
2022/4/3 15:30,15.8,26,33996.8,0,2
2022/4/3 15:40,16.3,26.8,33996.8,0,2.5
2022/4/3 15:50,15.9,30.4,33996.8,0,3
2022/4/3 16:00,15.7,29.1,32993.3,0,2
2022/4/3 16:10,15.5,28.1,32993.3,0,4
2022/4/3 16:20,15.4,29.3,31989.8,0,2.5
2022/4/3 16:30,15.6,28.4,30986.2,0,2
2022/4/3 16:40,15.7,29.3,28999.7,0,3
2022/4/3 16:50,15.6,28.9,26992.6,0,3
2022/4/3 17:00,15.2,30.4,25989.1,0,2.5
2022/4/3 17:10,15.1,30,23982.1,0,1
2022/4/3 17:20,14.8,32.5,21995.5,0,1
2022/4/3 17:30,14.9,33.5,18995.2,0,3
2022/4/3 17:40,14.7,34.1,16998.4,0,1
2022/4/3 17:50,14.8,34.8,14991.4,0,2
2022/4/3 18:00,14.7,35.6,12994.6,0,2
2022/4/3 18:10,14.1,36.7,8995.84,0,1
2022/4/3 18:20,14.2,36.9,4999.68,0,0.5
2022/4/3 18:30,13.8,38.7,1999.36,0,1
2022/4/3 18:40,12.9,50.5,999.68,0,1
2022/4/3 18:50,12.5,53.4,138,0,2
2022/4/3 19:00,12.2,54.4,14,0,1
2022/4/3 19:10,12.2,54.8,2,0,1.5
2022/4/3 19:20,12,54.3,2,0,1
2022/4/3 19:30,12,53.9,2,0,0
2022/4/3 19:40,11.6,54.5,2,0,0
2022/4/3 19:50,11.6,53.8,2,0,1
2022/4/3 20:00,11.6,56.9,0,0,0
2022/4/3 20:10,11.3,57.6,0,0,1
2022/4/3 20:20,11,55.2,0,0,0
2022/4/3 20:30,11,53.1,0,0,1
2022/4/3 20:40,10.9,51.6,0,0,0
2022/4/3 20:50,10.6,51.6,0,0,0
2022/4/3 21:00,10.3,52.5,2,0,0
2022/4/3 21:10,10.3,53.1,0,0,0.5
2022/4/3 21:20,10.3,53.7,0,0,0
2022/4/3 21:30,9.8,54.4,0,0,1
2022/4/3 21:40,9.7,55.8,2,0,1
2022/4/3 21:50,9.7,57.4,0,0,0
2022/4/3 22:00,9.2,58.4,2,0,0
2022/4/3 22:10,9.2,60.1,0,0,0
2022/4/3 22:20,9.1,60.1,0,0,0
2022/4/3 22:30,9.1,61,0,0,0
2022/4/3 22:40,8.8,63.1,0,0,0
2022/4/3 22:50,8.6,65.9,0,0,0
2022/4/3 23:00,8.3,65.8,2,0,0
2022/4/3 23:10,8.3,64.7,0,0,0
2022/4/3 23:20,8.3,66.2,0,0,0
2022/4/3 23:30,8,67.5,0,0,1
2022/4/3 23:40,7.9,68.3,0,0,0
2022/4/3 23:50,7.8,68.2,0,0,0
2022/4/4 0:00,7.6,68.6,0,0,0
2022/4/4 0:10,7.5,69.8,0,0,1
2022/4/4 0:20,7.3,70.8,0,0,0
2022/4/4 0:30,7.3,72.2,0,0,1
2022/4/4 0:40,7.2,72.8,0,0,0.5
2022/4/4 0:50,7,72.5,0,0,0
2022/4/4 1:00,7,71.9,0,0,0
2022/4/4 1:10,7.1,71.7,0,0,0
2022/4/4 1:20,7,71.2,0,0,0
2022/4/4 1:30,6.8,70.8,0,0,0
2022/4/4 1:40,6.7,71.2,0,0,0
2022/4/4 1:50,6.6,72.6,0,0,0
2022/4/4 2:00,6.5,73.6,0,0,1
2022/4/4 2:10,6.3,73.3,0,0,0
2022/4/4 2:20,6.3,72.6,0,0,0.5
2022/4/4 2:30,6.3,73,0,0,1
2022/4/4 2:40,6.2,72.6,2,0,0.5
2022/4/4 2:50,6,73.9,0,0,1
2022/4/4 3:00,5.7,73.2,0,0,1
2022/4/4 3:10,5.8,71.7,0,0,1
2022/4/4 3:20,5.7,72.2,0,0,1
2022/4/4 3:30,5.5,71.8,0,0,0
2022/4/4 3:40,5.6,71.8,0,0,1
2022/4/4 3:50,5.4,72.4,0,0,1
2022/4/4 4:00,5.5,71.5,0,0,0
2022/4/4 4:10,5.4,70.9,0,0,1
2022/4/4 4:20,5.5,70.4,0,0,1
2022/4/4 4:30,5.3,70.7,0,0,0
2022/4/4 4:40,5.2,71.5,0,0,0
2022/4/4 4:50,5.3,72.3,0,0,1
2022/4/4 5:00,5.2,72.8,0,0,0
2022/4/4 5:10,5.3,73.4,0,0,0
2022/4/4 5:20,4.9,73.8,2,0,1
2022/4/4 5:30,5,73.9,4,0,0
2022/4/4 5:40,5,74.1,48,0,0
2022/4/4 5:50,5,73.8,309.92,0,0
2022/4/4 6:00,4.9,73.2,999.68,0,1
2022/4/4 6:10,4.9,72.9,1999.36,0,0
2022/4/4 6:20,5.1,72.6,14991.4,0,0
2022/4/4 6:30,5.1,72.5,28999.7,0,1
2022/4/4 6:40,5,73.2,37990.4,0,1
2022/4/4 6:50,5.2,73.1,45998.1,0,1
2022/4/4 7:00,5.6,72.2,50995.2,0,1
2022/4/4 7:10,6.2,71.1,54968.3,0,0
2022/4/4 7:20,6.5,69.8,53985.3,0,1
2022/4/4 7:30,6.9,68,58982.4,0,0
2022/4/4 7:40,7.2,65.8,59965.4,0,1
2022/4/4 7:50,7.8,64.2,59965.4,0,0
2022/4/4 8:00,8.6,61.4,55992.3,0,1
2022/4/4 8:10,9.2,59.1,57999.4,0,1
2022/4/4 8:20,9.8,57,56975.4,0,1
2022/4/4 8:30,10.5,56.2,53985.3,0,1
2022/4/4 8:40,11.3,53.4,51978.2,0,1
2022/4/4 8:50,11.3,53,48988.2,0,0.5
2022/4/4 9:00,12.3,50.1,47964.2,0,1
2022/4/4 9:10,12.8,48.2,45998.1,0,1
2022/4/4 9:20,13.1,47.7,43991,0,1
2022/4/4 9:30,13.2,47.9,40980.5,0,1
2022/4/4 9:40,13.1,48,37990.4,0,2
2022/4/4 9:50,13.8,45.7,35983.4,0,1
2022/4/4 10:00,13.9,42.4,34979.8,0,2
2022/4/4 10:10,14.6,40.9,32993.3,0,1
2022/4/4 10:20,14.6,41.5,32993.3,0,3
2022/4/4 10:30,15.1,38.7,31989.8,0,3
2022/4/4 10:40,14.9,38.1,30986.2,0,3
2022/4/4 10:50,15.5,31.4,29982.7,0,3
2022/4/4 11:00,15.4,29.3,28999.7,0,3.5
2022/4/4 11:10,15.5,29.2,28999.7,0,2
2022/4/4 11:20,15.4,31.2,27996.2,0,4
2022/4/4 11:30,15.9,27.2,27996.2,0,4
2022/4/4 11:40,16.7,25,26992.6,0,2
2022/4/4 11:50,16.6,21.7,26992.6,0,3
2022/4/4 12:00,16.7,23.7,26992.6,0,1
2022/4/4 12:10,17.2,22.9,26992.6,0,2
2022/4/4 12:20,17.1,22.7,26992.6,0,4.5
2022/4/4 12:30,16.9,25.1,26992.6,0,3.5
2022/4/4 12:40,17.6,23.4,26992.6,0,4
2022/4/4 12:50,17.4,21.1,27996.2,0,3
2022/4/4 13:00,17.6,21.2,27996.2,0,2
2022/4/4 13:10,17.6,21.3,28999.7,0,3
2022/4/4 13:20,17.8,22.5,28999.7,0,1
2022/4/4 13:30,17.6,24.3,28999.7,0,2
2022/4/4 13:40,17.6,24.8,29982.7,0,2
2022/4/4 13:50,18,25.3,29982.7,0,1
2022/4/4 14:00,17.6,26.9,29982.7,0,4
2022/4/4 14:10,18.1,25.3,30986.2,0,2
2022/4/4 14:20,17.8,25.6,31989.8,0,3
2022/4/4 14:30,18,27.7,31989.8,0,4.5
2022/4/4 14:40,18.1,26,31989.8,0,1.5
2022/4/4 14:50,18.7,24.7,31989.8,0,2
2022/4/4 15:00,18.6,24.3,32993.3,0,2
2022/4/4 15:10,18,23.6,33996.8,0,3.5
2022/4/4 15:20,18.2,23,33996.8,0,3
2022/4/4 15:30,18.3,24,33996.8,0,2
2022/4/4 15:40,17.9,25.7,33996.8,0,3
2022/4/4 15:50,17.7,24.1,33996.8,0,3.5
2022/4/4 16:00,17.7,23.5,33996.8,0,3
2022/4/4 16:10,17.6,23.7,32993.3,0,5
2022/4/4 16:20,17.7,24.2,31989.8,0,5
2022/4/4 16:30,17.5,25.4,30986.2,0,2
2022/4/4 16:40,17.2,25.4,28999.7,0,2
2022/4/4 16:50,17.2,24.9,27996.2,0,2
2022/4/4 17:00,17,23.9,26480.6,0,2
2022/4/4 17:10,16.8,25.4,24985.6,0,1
2022/4/4 17:20,16.6,23.9,22999,0,3
2022/4/4 17:30,16.7,22.9,19998.7,0,3
2022/4/4 17:40,16.2,23.7,16998.4,0,4
2022/4/4 17:50,16.3,24.7,14991.4,0,2
2022/4/4 18:00,16.3,24.7,11991,0,3
2022/4/4 18:10,16.2,24.6,7997.44,0,2
2022/4/4 18:20,15.8,24.8,4999.68,0,2.5
2022/4/4 18:30,15.2,27.6,1999.36,0,2
2022/4/4 18:40,15.2,29.6,999.68,0,2
2022/4/4 18:50,15,30.4,122,0,2
2022/4/4 19:00,14.6,32.9,10,0,3.5
2022/4/4 19:10,14.7,35,2,0,3.5
2022/4/4 19:20,14.4,36.9,2,0,3
2022/4/4 19:30,14.3,35.4,2,0,2
2022/4/4 19:40,14.2,35.4,2,0,2
2022/4/4 19:50,14.2,35.4,2,0,2
2022/4/4 20:00,13.9,37.9,0,0,3.5
2022/4/4 20:10,13.8,40.6,0,0,3
2022/4/4 20:20,13.4,43.3,0,0,2
2022/4/4 20:30,13.5,43.8,0,0,1
2022/4/4 20:40,13.5,41.7,0,0,1
2022/4/4 20:50,13.5,42.8,2,0,1
2022/4/4 21:00,13.4,42.1,0,0,1
2022/4/4 21:10,13.6,40.6,0,0,2
2022/4/4 21:20,13.3,41.3,0,0,1
2022/4/4 21:30,12.8,44,2,0,0
2022/4/4 21:40,12,43,2,0,1
2022/4/4 21:50,11.9,43.4,0,0,1
2022/4/4 22:00,11.8,44.2,2,0,0
2022/4/4 22:10,11.3,45.4,0,0,0
2022/4/4 22:20,10.8,47.7,0,0,0
2022/4/4 22:30,10.5,49.1,0,0,1
2022/4/4 22:40,10.2,48.5,2,0,0
2022/4/4 22:50,10,49.8,0,0,0.5
2022/4/4 23:00,9.9,52.5,0,0,1
2022/4/4 23:10,9.7,53.6,0,0,0
2022/4/4 23:20,9.5,53.7,0,0,0
2022/4/4 23:30,9.3,54.4,0,0,1
2022/4/4 23:40,9.1,55.3,0,0,0
2022/4/4 23:50,9,55.4,0,0,0
2022/4/5 0:00,8.9,55.5,0,0,1
2022/4/5 0:10,8.9,55.6,2,0,0
2022/4/5 0:20,8.5,56.2,0,0,0.5
2022/4/5 0:30,8.4,58.2,0,0,1
2022/4/5 0:40,8.2,61.8,0,0,1
2022/4/5 0:50,8,63.7,0,0,0
2022/4/5 1:00,8,62.9,0,0,1
2022/4/5 1:10,7.8,62.9,0,0,0
2022/4/5 1:20,7.5,63,0,0,1
2022/4/5 1:30,7.5,62,0,0,0
2022/4/5 1:40,7.3,61.8,0,0,1
2022/4/5 1:50,7.3,62.3,0,0,1
2022/4/5 2:00,7.2,62.9,0,0,1
2022/4/5 2:10,7,62.7,0,0,1
2022/4/5 2:20,6.8,62.3,0,0,1
2022/4/5 2:30,6.7,63.4,0,0,1
2022/4/5 2:40,6.8,62.9,0,0,0.5
2022/4/5 2:50,6.5,60.4,0,0,0
2022/4/5 3:00,6.9,58.8,0,0,1
2022/4/5 3:10,6.4,61.5,0,0,1
2022/4/5 3:20,6.4,61.1,0,0,1
2022/4/5 3:30,6.2,62.9,0,0,1
2022/4/5 3:40,6.1,66.5,0,0,1
2022/4/5 3:50,6,66.6,0,0,1
2022/4/5 4:00,5.8,65.8,0,0,1
2022/4/5 4:10,5.9,65,0,0,1
2022/4/5 4:20,5.6,64.4,0,0,0
2022/4/5 4:30,5.6,64.2,0,0,0
2022/4/5 4:40,5.5,63.5,0,0,0
2022/4/5 4:50,5.4,62.6,0,0,0.5
2022/4/5 5:00,5.5,64,0,0,1
2022/4/5 5:10,5.2,65.2,0,0,1
2022/4/5 5:20,5.3,66.6,2,0,0
2022/4/5 5:30,5.1,67.1,6,0,0
2022/4/5 5:40,5,67.9,62,0,1
2022/4/5 5:50,4.7,68,411.84,0,0
2022/4/5 6:00,5,60.9,999.68,0,0
2022/4/5 6:10,4.9,62.3,1999.36,0,0
2022/4/5 6:20,5.1,66.2,15994.9,0,1
2022/4/5 6:30,5.2,65.7,28999.7,0,1
2022/4/5 6:40,5.1,66.1,40980.5,0,0.5
2022/4/5 6:50,5.3,65.5,49971.2,0,2
2022/4/5 7:00,5.4,63.8,54968.3,0,0
2022/4/5 7:10,5.9,60.3,59965.4,0,1
2022/4/5 7:20,6.2,61.1,60989.4,0,0
2022/4/5 7:30,6.9,55.5,61972.5,0,1
2022/4/5 7:40,7.2,54.6,62996.5,0,0
2022/4/5 7:50,7.7,52.3,62464,0,1
2022/4/5 8:00,8.3,49.5,63979.5,0,1
2022/4/5 8:10,9,47.3,61972.5,0,1
2022/4/5 8:20,9.8,44.1,59965.4,0,1
2022/4/5 8:30,10.8,42.2,57999.4,0,1
2022/4/5 8:40,11.2,42.5,54968.3,0,1
2022/4/5 8:50,11.6,36.2,52961.3,0,1
2022/4/5 9:00,12.6,37.4,50995.2,0,0
2022/4/5 9:10,13.4,36.4,48988.2,0,1
2022/4/5 9:20,13.6,35.3,45998.1,0,1
2022/4/5 9:30,14.1,27.2,43991,0,1
2022/4/5 9:40,14.3,23.2,39997.4,0,1
2022/4/5 9:50,14.6,25.9,37990.4,0,1
2022/4/5 10:00,15.2,25.8,35983.4,0,3
2022/4/5 10:10,15.6,28.3,33996.8,0,1
2022/4/5 10:20,15.3,30.6,32993.3,0,2
2022/4/5 10:30,15.2,29.3,32993.3,0,2
2022/4/5 10:40,16.4,24.5,31989.8,0,1
2022/4/5 10:50,17.5,21.9,31989.8,0,1
2022/4/5 11:00,17.8,21.5,28487.7,0,2
2022/4/5 11:10,17.6,22.3,30986.2,0,2
2022/4/5 11:20,17.7,22.2,31989.8,0,2.5
2022/4/5 11:30,17.7,23.3,29982.7,0,2
2022/4/5 11:40,18,23.9,29982.7,0,1
2022/4/5 11:50,17.4,27.1,27996.2,0,2.5
2022/4/5 12:00,17.3,28.2,27996.2,0,2
2022/4/5 12:10,17.6,31.2,27996.2,0,1
2022/4/5 12:20,17.6,32.8,28999.7,0,2
2022/4/5 12:30,17.9,33.1,30986.2,0,2
2022/4/5 12:40,17.6,33.1,25989.1,0,3.5
2022/4/5 12:50,17.4,36.1,23982.1,0,3
2022/4/5 13:00,16.6,39.9,31989.8,0,3
2022/4/5 13:10,16.4,38.6,33996.8,0,2
2022/4/5 13:20,16.3,38,38993.9,0,2
2022/4/5 13:30,16.6,34.9,31989.8,0,2.5
2022/4/5 13:40,16.4,31.2,33996.8,0,3
2022/4/5 13:50,16.8,30.7,31989.8,0,2
2022/4/5 14:00,16.7,31.5,27996.2,0,2
2022/4/5 14:10,16.7,28.6,37990.4,0,1.5
2022/4/5 14:20,16.7,28.3,37990.4,0,1
2022/4/5 14:30,16.6,32.1,34488.3,0,2
2022/4/5 14:40,17.1,30.9,39997.4,0,2
2022/4/5 14:50,17.1,30.8,36986.9,0,2
2022/4/5 15:00,17.5,29.9,35491.8,0,1
2022/4/5 15:10,18,27.4,33484.8,0,1.5
2022/4/5 15:20,17.6,27.5,32993.3,0,3
2022/4/5 15:30,17.4,24.4,33996.8,0,3
2022/4/5 15:40,17.2,24.6,27996.2,0,2
2022/4/5 15:50,17.2,25.1,25989.1,0,1
2022/4/5 16:00,17,25.2,25989.1,0,3
2022/4/5 16:10,16.7,26.2,18995.2,0,1
2022/4/5 16:20,16.9,26.2,19998.7,0,1.5
2022/4/5 16:30,16.5,26.3,12994.6,0,1
2022/4/5 16:40,16.6,24.8,11991,0,1
2022/4/5 16:50,16.3,26,9999.36,0,1
2022/4/5 17:00,16.4,26.2,8995.84,0,0.5
2022/4/5 17:10,16.5,23.8,11991,0,1
2022/4/5 17:20,15.7,40.2,11991,0,1
2022/4/5 17:30,14.8,43.8,11991,0,2
2022/4/5 17:40,14.4,46.6,10997.8,0,2
2022/4/5 17:50,14.5,43.6,14991.4,0,2
2022/4/5 18:00,15.1,41.5,7997.44,0,1
2022/4/5 18:10,14.7,42.2,2997.76,0,2
2022/4/5 18:20,14.3,43.6,999.68,0,0.5
2022/4/5 18:30,14.6,41.6,499.84,0,1
2022/4/5 18:40,14.6,40.3,192,0,0
2022/4/5 18:50,14.6,40.8,60,0,1
2022/4/5 19:00,14.7,40.3,6,0,0
2022/4/5 19:10,14.6,38.8,2,0,0
2022/4/5 19:20,14.5,43.2,2,0,0
2022/4/5 19:30,14.4,51.4,2,0,0
2022/4/5 19:40,14.3,44.8,2,0,0
2022/4/5 19:50,14.4,45.1,2,0,0
2022/4/5 20:00,14.6,41.4,2,0,0