�v������,1F���[���G�A�R��(kWh),1F���͔�(kWh),2F�n�[�g���ƕ�(kWh),2F������(kWh),2F���̑�(kWh),2F�S�M������i�������j(kWh),2F�S�M������i�n�[�g�j(kWh),2F�S�M������i�������k�j(kWh),2F�S�M������i��������j(kWh),�T�[�o���[��(kWh),3F���q���b�J�[(kWh),3F�X�^�W�I(kWh),3FBEMS��(kWh),3F���̑�(kWh),3F�S�M������i���c���j(kWh),3F�S�M������i�H���j(kWh)
2023-09-01 00:00:00,0,0,0,0,0,0,0,0.1,0.09,0.1,0,0,0,0,0,0.04
2023-09-01 00:10:00,0,0,0,0,0,0,0,0.09,0.09,0.2,0,0,0,0,0,0.03
2023-09-01 00:20:00,0,0,0,0,0,0,0,0.09,0.09,0.1,0,0,0,0,0,0.03
2023-09-01 00:30:00,0,0,0,0,0,0,0,0.09,0.09,0.1,0,0,0,0,0,0.04
2023-09-01 00:40:00,0,0,0,0,0,0,0,0.09,0.09,0.1,0,0,0,0,0,0.03
2023-09-01 00:50:00,0,0,0,0,0.099999999998545,0,0,0.09,0.09,0.1,0,0,0,0.10000000000036,0,0.04
2023-09-01 01:00:00,0,0,0,0,0,0,0,0.09,0.09,0.1,0,0,0,0,0,0.03
2023-09-01 01:10:00,0,0,0,0,0,0,0,0.09,0.09,0.2,0,0,0,0,0,0.03
2023-09-01 01:20:00,0,0,0,0,0,0,0,0.09,0.08,0.1,0,0,0,0,0,0.04
2023-09-01 01:30:00,0,0,0,0,0,0,0,0.09,0.1,0.1,0,0,0,0,0,0.03
2023-09-01 01:40:00,0,0,0,0,0,0,0,0.09,0.08,0.1,0,0,0,0,0,0.03
2023-09-01 01:50:00,0,0,0,0,0,0,0,0.09,0.09,0.1,0,0,0,0,0,0.04
2023-09-01 02:00:00,0,0,0,0,0,0,0,0.09,0.09,0.1,0,0,0,0,0,0.03
2023-09-01 02:10:00,0,0,0,0,0,0,0,0.09,0.09,0.2,0,0,0,0.099999999999454,0,0.03
2023-09-01 02:20:00,0,0,0,0,0,0,0,0.09,0.09,0.2,0,0,0,0,0,0.04
2023-09-01 02:30:00,0,0,0,0,0,0,0,0.09,0.09,0.1,0,0,0,0,0,0.03
2023-09-01 02:40:00,0,0,0,0,0,0,0,0.08,0.09,0.1,0,0,0,0,0,0.03
2023-09-01 02:50:00,0,0,0,0,0,0,0,0.09,0.08,0.1,0,0,0,0,0,0.04
2023-09-01 03:00:00,0,0,0,0,0.10000000000582,0,0,0.09,0.09,0.1,0,0,0,0,0,0.03
2023-09-01 03:10:00,0,0,0,0,0,0,0,0.09,0.09,0.1,0,0,0,0,0,0.03
2023-09-01 03:20:00,0,0,0,0,0,0,0,0.09,0.09,0.2,0,0,0,0,0,0.04
2023-09-01 03:30:00,0,0,0,0,0,0,0,0.09,0.09,0.1,0,0,0,0,0,0.03
2023-09-01 03:40:00,0,0,0,0,0,0,0,0.08,0.08,0.2,0,0,0,0,0,0.03
2023-09-01 03:50:00,0,0,0,0,0,0,0,0.09,0.09,0,0,0,0,0,0,0.04
2023-09-01 04:00:00,0,0,0,0,0,0,0,0.05,0.05,0.2,0,0,0,0.10000000000036,0,0.01
2023-09-01 04:10:00,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0
2023-09-01 04:20:00,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0
2023-09-01 04:30:00,0,0,0,0,0,0,0,0,0,0.2,0,0,0,0,0,0
2023-09-01 04:40:00,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0
2023-09-01 04:50:00,0,0,0,0,0,0,0,0,0,0.2,0,0,0,0,0,0
2023-09-01 05:00:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-09-01 05:10:00,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0
2023-09-01 05:20:00,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0
2023-09-01 05:30:00,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0
2023-09-01 05:40:00,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0
2023-09-01 05:50:00,0,0,0,0,0.099999999998545,0,0,0,0,0.2,0,0,0,0.099999999999454,0,0
2023-09-01 06:00:00,0,0,0,0,0,0.05,0.07,0.18,0.16,0.2,0,0,0,0,0.19,0.11
2023-09-01 06:10:00,0,0,0,0,0,0.03,0.05,0.12,0.12,0.1,0,0,0,0,0.14,0.08
2023-09-01 06:20:00,0,0,0,0,0.19999999999709,0.02,0.06,0.05,0.05,0.2,0,0,0,0,0.08,0.05
2023-09-01 06:30:00,0,0,0,0,0.7100000000064,0.02,0.05,0.06,0.06,0.2,0,0,0,0,0.08,0.05
2023-09-01 06:40:00,0,0,0,0,0.40999999999622,0.02,0.05,0.05,0.05,0.1,0,0,0,0,0.07,0.06
2023-09-01 06:50:00,0,0.1,0.3,0,0.62000000000262,0.01,0.05,0.06,0.05,0.1,0,0,0,0,0.07,0.05
2023-09-01 07:00:00,0,0,0.2,0,0.51000000000204,0.02,0.06,0.05,0.06,0.1,0,0,0,0,0.08,0.05
2023-09-01 07:10:00,0,0,0.3,0,0.51000000000204,0.02,0.05,0.06,0.05,0.1,0,0,0,0.10000000000036,0.07,0.05
2023-09-01 07:20:00,0,0,0.2,0,0.21999999999389,0.02,0.05,0.05,0.06,0.1,0,0,0,0.32999999999993,0.08,0.06
2023-09-01 07:30:00,0,0,0.2,0.1,0.61000000000058,0.02,0.05,0.05,0.05,0.1,0.2,0,0,1.0199999999995,0.07,0.05
2023-09-01 07:40:00,0,0.1,0.3,0.1,0.91999999999825,0.02,0.06,0.06,0.05,0.1,0,0,0,1.1099999999997,0.08,0.05
2023-09-01 07:50:00,0,0,0.2,0.2,1.0200000000041,0.02,0.07,0.05,0.06,0.1,0,0,0,1.1199999999999,0.09,0.06
2023-09-01 08:00:00,0,0,0.1,0.1,1.2299999999959,0.01,0.06,0.05,0.05,0,0,0,0,0,0.08,0.05
2023-09-01 08:10:00,0,0,0.2,0.1,1.3300000000017,0.02,0.06,0.06,0.05,0.2,0.1,0,0,0,0.07,0.05
2023-09-01 08:20:00,0,0,0.2,0,1.5299999999988,0.02,0.06,0.05,0.05,0.1,0.1,0,0,0.010000000000218,0.07,0.05
2023-09-01 08:30:00,0,0,0.2,0,1.1299999999974,0.02,0.06,0.05,0.09,0.1,0,0,0,0,0.07,0.05
2023-09-01 08:40:00,0,0,0.2,0,1.3400000000038,0.02,0.07,0.09,0.09,0.2,0,0,0,0,0.08,0.05
2023-09-01 08:50:00,0,0,0.2,0,1.4300000000003,0.01,0.06,0.09,0.08,0.1,0,0,0,0.010000000000218,0.07,0.05
2023-09-01 09:00:00,0,0,0.2,0,1.3300000000017,0.02,0.06,0.09,0.09,0.1,0,0,0,0.10000000000036,0.07,0.06
2023-09-01 09:10:00,0,0,0.3,0,1.4400000000023,0.02,0.06,0.1,0.09,0.2,0,0,0,0,0.07,0.05
2023-09-01 09:20:00,0,0,0.2,0,1.3300000000017,0.02,0.06,0.09,0.09,0.1,0,0,0,0,0.08,0.05
2023-09-01 09:30:00,0,0,0.2,0.1,1.2299999999959,0.02,0.07,0.09,0.08,0.1,0,0,0,0,0.07,0.05
2023-09-01 09:40:00,0,0,0.1,0.1,1.3400000000038,0.01,0.06,0.1,0.09,0.1,0,0,0,0,0.07,0.05
2023-09-01 09:50:00,0,0,0.2,0,1.2299999999959,0.02,0.06,0.09,0.09,0.1,0,0,0,0.19999999999982,0.07,0.05
2023-09-01 10:00:00,0.06,0,0.2,0.1,1.2299999999959,0.02,0.06,0.09,0.08,0.1,0,0,0,0.51000000000022,0.07,0.05
2023-09-01 10:10:00,0.12,0,0.2,0.1,1.2400000000052,0.02,0.06,0.09,0.09,0.1,0,0,0,0,0.07,0.05
2023-09-01 10:20:00,0.1,0,0.2,0,1.3299999999945,0.01,0.06,0.09,0.09,0.1,0,0,0,0.099999999999454,0.08,0.05
2023-09-01 10:30:00,0.04,0,0.2,0,1.1300000000047,0.02,0.07,0.1,0.08,0.1,0,0,0,0,0.07,0.05
2023-09-01 10:40:00,0,0,0.1,0,1.1399999999994,0.02,0.06,0.09,0.09,0.2,0,0,0,0,0.07,0.06
2023-09-01 10:50:00,0,0,0.2,0,1.3299999999945,0.02,0.06,0.09,0.09,0.1,0,0,0,0,0.07,0.05
2023-09-01 11:00:00,0,0,0.2,0,1.3300000000017,0.02,0.06,0.1,0.09,0.1,0,0,0,0.61000000000058,0.08,0.05
2023-09-01 11:10:00,0,0,0.2,0,1.4400000000023,0.01,0.07,0.09,0.09,0.2,0,0,0,0.51000000000022,0.07,0.05
2023-09-01 11:20:00,0,0,0.2,0,1.1299999999974,0.02,0.06,0.1,0.08,0.1,0,0,0,0,0.07,0.05
2023-09-01 11:30:00,0,0,0.2,0,1.239999999998,0.02,0.06,0.09,0.09,0.1,0,0,0,0.60999999999967,0.08,0.05
2023-09-01 11:40:00,0,0,0.2,0,1.2300000000105,0.02,0.06,0.09,0.09,0.1,0,0,0,1.3099999999995,0.07,0.05
2023-09-01 11:50:00,0,0,0.1,0,1.2299999999959,0.02,0.07,0.1,0.09,0.1,0,0,0,1.2100000000009,0.07,0.06
2023-09-01 12:00:00,0,0,0.3,0,1.2400000000052,0.01,0.06,0.09,0.09,0.1,0,0,0,0.92000000000007,0.08,0.05
2023-09-01 12:10:00,0,0,0.2,0,1.3299999999945,0.02,0.06,0.09,0.09,0.2,0,0,0,0.91999999999916,0.07,0.05
2023-09-01 12:20:00,0,0.1,0.1,0,1.2400000000052,0.02,0.07,0.1,0.09,0.1,0,0,0,0.8100000000004,0.07,0.05
2023-09-01 12:30:00,0,0,0.2,0,1.2299999999959,0.02,0.06,0.09,0.09,0.1,0,0,0,0.8100000000004,0.08,0.05
2023-09-01 12:40:00,0.09,0.1,0.2,0,1.1299999999974,0.02,0.06,0.08,0.09,0.2,0,0,0,0.70999999999913,0.07,0.06
2023-09-01 12:50:00,0.12,0,0.2,0,0.94000000000233,0.01,0.06,0.05,0.09,0.1,0,0,0,0.61000000000058,0.07,0.05
2023-09-01 13:00:00,0.11,0,0.2,0,1.3300000000017,0.02,0.07,0.05,0.09,0.2,0,0,0,0.21000000000004,0.08,0.05
2023-09-01 13:10:00,0.1,0,0.2,0,1.3299999999945,0.02,0.06,0.05,0.08,0.1,0,0,0,0.10000000000036,0.07,0.05
2023-09-01 13:20:00,0.09,0.1,0.2,0,1.2400000000052,0.02,0.06,0.06,0.09,0.1,0,0,0,0,0.07,0.05
2023-09-01 13:30:00,0.04,0.1,0.2,0,1.2299999999959,0.02,0.06,0.05,0.09,0.1,0,0,0,0,0.07,0.05
2023-09-01 13:40:00,0.02,0.1,0.2,0,1.4300000000003,0.01,0.06,0.05,0.09,0.1,0,0,0,0,0.08,0.05
2023-09-01 13:50:00,0,0.1,0.2,0,1.239999999998,0.02,0.07,0.05,0.08,0.1,0.2,0,0,0,0.07,0.06
2023-09-01 14:00:00,0,0,0.1,0,1.0299999999988,0.02,0.06,0.06,0.09,0.1,0.1,0,0,0,0.07,0.05
2023-09-01 14:10:00,0,0.1,0.2,0,1.330000000009,0.02,0.06,0.05,0.09,0.1,0,0,0,0,0.07,0.05
2023-09-01 14:20:00,0,0,0.2,0,1.2399999999907,0.02,0.06,0.05,0.09,0.2,0,0,0,0,0.08,0.05
2023-09-01 14:30:00,0,0.1,0.2,0,1.2300000000105,0.02,0.07,0.05,0.08,0.1,0,0,0,0.10999999999876,0.07,0.05
2023-09-01 14:40:00,0,0,0.2,0.2,1.3299999999945,0.01,0.06,0.06,0.09,0.2,0,0,0,0,0.08,0.05
2023-09-01 14:50:00,0,0.1,0.1,0.1,1.2400000000052,0.02,0.06,0.08,0.09,0,0,0,0,0,0.07,0.05
2023-09-01 15:00:00,0,0,0.2,0.1,1.1299999999974,0.02,0.06,0.09,0.09,0.1,0,0,0,0,0.07,0.06
2023-09-01 15:10:00,0,0,0.2,0,1.239999999998,0.02,0.07,0.1,0.09,0.2,0,0,0,0,0.08,0.05
2023-09-01 15:20:00,0,0,0.2,0.1,1.3300000000017,0.02,0.06,0.09,0.09,0.1,0,0,0,0.51000000000022,0.07,0.05
2023-09-01 15:30:00,0,0,0.2,0,1.1299999999974,0.01,0.06,0.1,0.08,0.1,0,0,0,2.0299999999997,0.07,0.05
2023-09-01 15:40:00,0,0,0.2,0,1.2299999999959,0.02,0.06,0.09,0.09,0.1,0,0,0,1.420000000001,0.07,0.05
2023-09-01 15:50:00,0,0,0.2,0,1.1400000000067,0.02,0.06,0.09,0.09,0.2,0,0,0,1.4199999999992,0.13,0.05
2023-09-01 16:00:00,0,0,0.1,0,1.2299999999959,0.02,0.07,0.1,0.09,0.1,0,0,0,1.3200000000006,0.19,0.05
2023-09-01 16:10:00,0,0,0.2,0,1.2299999999959,0.02,0.06,0.09,0.09,0.1,0,0,0,1.3199999999997,0.19,0.06
2023-09-01 16:20:00,0,0,0.1,0,0.94000000000233,0.01,0.06,0.1,0.09,0.1,0,0,0,1.1199999999999,0.2,0.06
2023-09-01 16:30:00,0,0,0.1,0,1.0299999999988,0.02,0.07,0.08,0.09,0.1,0,0,0,1.2099999999991,0.2,0.06
2023-09-01 16:40:00,0,0,0.2,0,0.93000000000757,0.02,0.06,0.05,0.09,0.1,0,0,0,1.1200000000008,0.19,0.07
2023-09-01 16:50:00,0,0,0.2,0,1.1399999999921,0.02,0.06,0.06,0.09,0.1,0,0,0,1.1199999999999,0.2,0.06
2023-09-01 17:00:00,0,0,0.1,0,1.1300000000047,0.02,0.07,0.05,0.09,0.1,0,0,0,1.1199999999999,0.2,0.07
2023-09-01 17:10:00,0,0,0.1,0,0.73999999999796,0.02,0.06,0.05,0.09,0.1,0,0,0,1.1199999999999,0.2,0.06
2023-09-01 17:20:00,0,0,0.2,0,0.93000000000757,0.01,0.06,0.06,0.09,0.1,0,0,0,0.8100000000004,0.19,0.07
2023-09-01 17:30:00,0,0,0.1,0.1,1.3299999999945,0.02,0.07,0.05,0.09,0.1,0,0,0,0.19999999999982,0.2,0.07
2023-09-01 17:40:00,0,0,0.2,0,1.3400000000038,0.02,0.06,0.1,0.09,0.1,0,0,0,0,0.18,0.06
2023-09-01 17:50:00,0,0,0.1,0,1.3299999999945,0.02,0.06,0.09,0.08,0,0,0,0,0,0.17,0.05
2023-09-01 18:00:00,0,0,0.2,0,1.3300000000017,0.02,0.06,0.1,0.09,0.2,0,0,0,0,0.17,0.06
2023-09-01 18:10:00,0,0,0.1,0,1.1399999999994,0.02,0.07,0.09,0.1,0.1,0,0,0,0,0.18,0.05
2023-09-01 18:20:00,0,0,0.2,0,1.2300000000032,0.01,0.06,0.1,0.09,0.1,0,0,0,0,0.17,0.05
2023-09-01 18:30:00,0,0,0.1,0,1.0299999999988,0.02,0.07,0.09,0.08,0,0,0,0,0.099999999999454,0.17,0.05
2023-09-01 18:40:00,0,0,0.2,0,1.1399999999994,0.02,0.06,0.1,0.1,0.1,0,0,0,0,0.17,0.06
2023-09-01 18:50:00,0,0,0.2,0,1.0199999999968,0.02,0.06,0.1,0.09,0.1,0,0,0,0,0.17,0.05
2023-09-01 19:00:00,0,0,0.1,0,0.93000000000757,0.02,0.07,0.09,0.09,0.1,0,0,0,0,0.17,0.05
2023-09-01 19:10:00,0,0,0.1,0,0.42999999999302,0.02,0.06,0.1,0.09,0,0,0,0,0,0.18,0.06
2023-09-01 19:20:00,0,0,0.3,0,1.0299999999988,0.02,0.07,0.07,0.09,0.1,0,0,0,0,0.17,0.05
2023-09-01 19:30:00,0,0,0.1,0,1.0299999999988,0.01,0.06,0.05,0.09,0.1,0,0,0,0,0.17,0.05
2023-09-01 19:40:00,0,0,0.2,0,0.82000000000698,0.02,0.06,0.05,0.09,0.1,0,0,0,0,0.17,0.06
2023-09-01 19:50:00,0,0,0.1,0,0.81999999999971,0.02,0.07,0.06,0.09,0,0,0,0,0,0.17,0.05
2023-09-01 20:00:00,0,0,0.1,0,0.41999999999098,0.02,0.06,0.05,0.09,0.1,0,0,0,0.10000000000036,0.18,0.05
2023-09-01 20:10:00,0,0,0.2,0,0.31000000000495,0.02,0.07,0.06,0.06,0.1,0,0,0,0,0.17,0.06
2023-09-01 20:20:00,0,0,0.1,0,0.42000000000553,0.02,0.06,0.05,0.06,0.1,0,0,0,0,0.17,0.05
2023-09-01 20:30:00,0,0,0.2,0,0.5199999999968,0.02,0.07,0.06,0.05,0.1,0,0,0,0,0.17,0.05
2023-09-01 20:40:00,0,0,0.1,0,0.51000000000204,0.02,0.06,0.05,0.06,0.2,0,0,0,0,0.18,0.06
2023-09-01 20:50:00,0,0,0.2,0,0.5199999999968,0.01,0.07,0.06,0.05,0.1,0,0,0,0,0.17,0.05
2023-09-01 21:00:00,0,0,0.2,0,0.42000000000553,0.02,0.06,0.05,0.05,0.1,0,0,0,0,0.17,0.05
2023-09-01 21:10:00,0,0,0,0,0.3099999999904,0.02,0.07,0.05,0.06,0.1,0,0,0,0,0.17,0.06
2023-09-01 21:20:00,0,0,0.2,0,0.62000000000262,0.02,0.06,0.06,0.05,0.2,0,0,0,0,0.17,0.05
2023-09-01 21:30:00,0,0,0,0,0.41999999999825,0.02,0.06,0.05,0.06,0.1,0,0,0,0,0.17,0.05
2023-09-01 21:40:00,0,0,0,0,0.41000000000349,0.02,0.07,0.06,0.05,0.1,0,0,0,0,0.17,0.06
2023-09-01 21:50:00,0,0,0,0,0,0.01,0.06,0.05,0.06,0.1,0,0,0,0.10000000000036,0.18,0.05
2023-09-01 22:00:00,0,0,0,0,0,0.01,0.01,0.04,0.04,0.1,0,0,0,0,0,0.02
2023-09-01 22:10:00,0,0,0,0,0,0,0,0.1,0.09,0.2,0,0,0,0,0,0.03
2023-09-01 22:20:00,0,0,0,0,0,0,0,0.08,0.09,0.1,0,0,0,0,0,0.03
2023-09-01 22:30:00,0,0,0,0,0,0,0,0.09,0.09,0.1,0,0,0,0,0,0.04
2023-09-01 22:40:00,0,0,0,0,0,0,0,0.09,0.09,0.1,0,0,0,0,0,0.03
2023-09-01 22:50:00,0,0,0,0,0,0,0,0.1,0.09,0.2,0,0,0,0,0,0.04
2023-09-01 23:00:00,0,0,0,0,0,0,0,0.08,0.09,0.1,0,0,0,0,0,0.03
2023-09-01 23:10:00,0,0,0,0,0,0,0,0.09,0.09,0.1,0,0,0,0,0,0.03
2023-09-01 23:20:00,0,0,0,0,0,0,0,0.09,0.09,0.1,0,0,0,0,0,0.04
2023-09-01 23:30:00,0,0,0,0,0,0,0,0.09,0.08,0.1,0,0,0,0,0,0.03
2023-09-01 23:40:00,0,0,0,0,0,0,0,0.09,0.09,0.1,0,0,0,0.099999999999454,0,0.03
2023-09-01 23:50:00,0,0,0,0,0,0,0,0.09,0.09,0.1,0,0,0,0,0,0.04
2023-09-02 00:00:00,0,0,0,0,0,0,0,0.09,0.09,0.2,0,0,0,0,0,0.03
2023-09-02 00:10:00,0,0,0,0,0,0,0,0.09,0.09,0.1,0,0,0,0,0,0.03
2023-09-02 00:20:00,0,0,0,0,0,0,0,0.09,0.09,0.1,0,0,0,0,0,0.04
2023-09-02 00:30:00,0,0,0,0,0,0,0,0.09,0.09,0.1,0,0,0,0,0,0.03
2023-09-02 00:40:00,0,0,0,0,0,0,0,0.09,0.09,0.1,0,0,0,0,0,0.03
2023-09-02 00:50:00,0,0,0,0,0,0,0,0.09,0.09,0.2,0,0,0,0,0,0.04
2023-09-02 01:00:00,0,0,0,0,0,0,0,0.09,0.09,0.1,0,0,0,0,0,0.03
2023-09-02 01:10:00,0,0,0,0,0,0,0,0.09,0.09,0.1,0,0,0,0,0,0.04
2023-09-02 01:20:00,0,0,0,0,0,0,0,0.09,0.09,0.1,0,0,0,0,0,0.03
2023-09-02 01:30:00,0,0,0,0,0,0,0,0.09,0.09,0.1,0,0,0,0.10000000000036,0,0.03
2023-09-02 01:40:00,0,0,0,0,0,0,0,0.09,0.09,0.1,0,0,0,0,0,0.04
2023-09-02 01:50:00,0,0,0,0,0,0,0,0.09,0.09,0.1,0,0,0,0,0,0.03
2023-09-02 02:00:00,0,0,0,0,0,0,0,0.09,0.09,0.1,0,0,0,0,0,0.03
2023-09-02 02:10:00,0,0,0,0,0,0,0,0.09,0.09,0.1,0,0,0,0,0,0.04
2023-09-02 02:20:00,0,0,0,0,0,0,0,0.09,0.09,0.1,0,0,0,0,0,0.03
2023-09-02 02:30:00,0,0,0,0,0,0,0,0.09,0.09,0.1,0,0,0,0,0,0.04
2023-09-02 02:40:00,0,0,0,0,0,0,0,0.09,0.08,0.2,0,0,0,0,0,0.03
2023-09-02 02:50:00,0,0,0,0,0,0,0,0.09,0.09,0.1,0,0,0,0.099999999999454,0,0.03
2023-09-02 03:00:00,0,0,0,0,0,0,0,0.09,0.09,0.2,0,0,0,0,0,0.04
2023-09-02 03:10:00,0,0,0,0,0,0,0,0.09,0.09,0.1,0,0,0,0,0,0.03
2023-09-02 03:20:00,0,0,0,0,0,0,0,0.09,0.09,0.2,0,0,0,0,0,0.03
2023-09-02 03:30:00,0,0,0,0,0,0,0,0.08,0.09,0.1,0,0,0,0,0,0.04
2023-09-02 03:40:00,0,0,0,0,0,0,0,0.09,0.09,0.1,0,0,0,0,0,0.03
2023-09-02 03:50:00,0,0,0,0,0,0,0,0.09,0.09,0.2,0,0,0,0,0,0.03
2023-09-02 04:00:00,0,0,0,0,0,0,0,0.05,0.04,0.1,0,0,0,0,0,0.02
2023-09-02 04:10:00,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0
2023-09-02 04:20:00,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0
2023-09-02 04:30:00,0,0,0,0,0,0,0,0,0,0.2,0,0,0,0,0,0
2023-09-02 04:40:00,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.10000000000036,0,0
2023-09-02 04:50:00,0,0,0,0,0,0,0,0,0,0.2,0,0,0,0,0,0
2023-09-02 05:00:00,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0
2023-09-02 05:10:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-09-02 05:20:00,0,0,0,0,0,0,0,0,0,0.2,0,0,0,0,0,0
2023-09-02 05:30:00,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0
2023-09-02 05:40:00,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0
2023-09-02 05:50:00,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0
2023-09-02 06:00:00,0,0,0,0,0,0.04,0.06,0.15,0.14,0.2,0,0,0,0,0.2,0.09
2023-09-02 06:10:00,0,0,0,0,0,0.03,0.05,0.13,0.12,0.1,0,0,0,0,0.19,0.08
2023-09-02 06:20:00,0,0,0,0,0,0.02,0.06,0.05,0.06,0.2,0,0,0,0,0.17,0.06
2023-09-02 06:30:00,0,0,0,0,0,0.02,0.05,0.05,0.05,0.1,0,0,0,0.10000000000036,0.18,0.05
2023-09-02 06:40:00,0,0,0,0,0,0.02,0.05,0.06,0.05,0.1,0,0,0,0,0.16,0.05
2023-09-02 06:50:00,0,0,0,0,0,0.01,0.05,0.05,0.06,0.1,0,0,0,0,0.17,0.05
2023-09-02 07:00:00,0,0,0,0,0.41000000000349,0.02,0.06,0.06,0.05,0.2,0,0,0,0,0.18,0.06
2023-09-02 07:10:00,0,0,0,0,0.40000000000146,0.02,0.05,0.05,0.05,0.2,0.1,0,0,0,0.17,0.06
2023-09-02 07:20:00,0,0,0,0,0.50999999999476,0.02,0.05,0.05,0.05,0.1,0,0,0,0.010000000000218,0.17,0.06
2023-09-02 07:30:00,0,0,0,0,0.91999999999825,0.02,0.05,0.06,0.06,0.1,0,0,0,0,0.17,0.07
2023-09-02 07:40:00,0,0,0,0,1.1100000000079,0.02,0.05,0.05,0.05,0.2,0,0,0,0,0.17,0.07
2023-09-02 07:50:00,0,0,0,0,1.0199999999968,0.01,0.05,0.05,0.05,0.1,0,0,0,0,0.17,0.06
2023-09-02 08:00:00,0,0,0.1,0,1.010000000002,0.02,0.05,0.06,0.06,0.2,0,0,0,0.099999999999454,0.17,0.07
2023-09-02 08:10:00,0,0,0,0.1,1.0199999999968,0.02,0.06,0.05,0.05,0.1,0,0,0,0,0.17,0.06
2023-09-02 08:20:00,0,0,0,0,1.0200000000041,0.02,0.05,0.06,0.06,0.2,0,0,0,0.010000000000218,0.17,0.07
2023-09-02 08:30:00,0,0,0,0,1.0199999999968,0.02,0.05,0.05,0.05,0.1,0,0,0,0,0.18,0.07
2023-09-02 08:40:00,0,0,0,0,1.0199999999968,0.02,0.05,0.06,0.06,0.2,0,0,0,0,0.17,0.06
2023-09-02 08:50:00,0,0,0,0,1.0200000000041,0.02,0.06,0.05,0.05,0.1,0,0,0,0.010000000000218,0.17,0.07
2023-09-02 09:00:00,0,0,0,0,0.91999999999098,0.02,0.05,0.06,0.05,0.1,0,0,0,0,0.17,0.07
2023-09-02 09:10:00,0,0,0,0,1.0200000000041,0.01,0.05,0.05,0.06,0.2,0,0,0,0,0.17,0.06
2023-09-02 09:20:00,0,0,0,0,1.0199999999968,0.02,0.05,0.06,0.05,0.1,0,0,0,0,0.18,0.07
2023-09-02 09:30:00,0,0,0,0,1.1200000000099,0.02,0.05,0.05,0.05,0.2,0,0,0,0,0.17,0.07
2023-09-02 09:40:00,0,0,0,0,0.91999999999098,0.02,0.05,0.05,0.06,0.1,0,0,0,0,0.16,0.06
2023-09-02 09:50:00,0,0,0,0,1.0200000000041,0.02,0.05,0.06,0.05,0.1,0,0,0,0.10000000000036,0.17,0.07
2023-09-02 10:00:00,0,0,0,0,0.72000000000116,0.02,0.06,0.05,0.05,0.1,0,0,0,0,0.18,0.05
2023-09-02 10:10:00,0,0,0,0,0.81999999999243,0.01,0.05,0.05,0.06,0.2,0,0,0,0,0.17,0.05
2023-09-02 10:20:00,0,0,0,0,0.42000000000553,0.02,0.05,0.06,0.05,0.1,0,0,0,0,0.17,0.06
2023-09-02 10:30:00,0,0,0,0,1.1199999999953,0.02,0.05,0.05,0.05,0.2,0,0,0,0,0.16,0.05
2023-09-02 10:40:00,0,0,0,0,1.0200000000041,0.02,0.05,0.06,0.06,0.2,0,0,0,0,0.18,0.05
2023-09-02 10:50:00,0,0,0,0,1.1200000000026,0.02,0.06,0.05,0.05,0.1,0,0,0,0,0.17,0.05
2023-09-02 11:00:00,0,0,0,0,1.0200000000041,0.02,0.05,0.05,0.05,0.2,0,0,0,0,0.17,0.06
2023-09-02 11:10:00,0,0,0,0,1.1199999999953,0.02,0.05,0.06,0.06,0.2,0,0,0,0,0.17,0.05
2023-09-02 11:20:00,0,0,0,0,1.010000000002,0.01,0.05,0.05,0.05,0.1,0,0,0,0,0.17,0.05
2023-09-02 11:30:00,0,0,0,0,1.1199999999953,0.02,0.05,0.05,0.05,0.2,0,0,0,0,0.17,0.05
2023-09-02 11:40:00,0,0,0,0,1.0200000000041,0.02,0.05,0.06,0.06,0.1,0,0,0,0.099999999999454,0.17,0.06
2023-09-02 11:50:00,0,0,0,0,1.0199999999968,0.02,0.06,0.05,0.05,0.1,0,0,0,0,0.17,0.05
2023-09-02 12:00:00,0,0,0,0,1.1200000000026,0.02,0.05,0.05,0.05,0.2,0,0,0,0,0.17,0.05
2023-09-02 12:10:00,0,0,0,0,1.0199999999968,0.02,0.05,0.06,0.06,0.2,0,0,0,0,0.17,0.05
2023-09-02 12:20:00,0,0,0,0,1.0199999999968,0.01,0.05,0.05,0.05,0.1,0,0,0,0,0.17,0.06
2023-09-02 12:30:00,0,0,0,0,0.72000000000844,0.02,0.05,0.06,0.05,0.1,0,0,0,0,0.17,0.05
2023-09-02 12:40:00,0,0.1,0.1,0,0.41999999999098,0.02,0.05,0.05,0.06,0.1,0,0,0,0,0.16,0.05
2023-09-02 12:50:00,0,0,0,0,0.92000000000553,0.02,0.06,0.05,0.05,0.2,0,0,0,0,0.18,0.05
2023-09-02 13:00:00,0,0,0,0,0.91999999999825,0.02,0.05,0.06,0.06,0.1,0,0,0,0,0.17,0.06
2023-09-02 13:10:00,0,0,0,0,0.72000000000116,0.02,0.05,0.05,0.05,0.1,0,0,0,0,0.17,0.05
2023-09-02 13:20:00,0,0,0,0,0.81999999999971,0.02,0.05,0.06,0.05,0.2,0,0,0,0,0.17,0.05
2023-09-02 13:30:00,0,0,0,0,0.72000000000116,0.01,0.05,0.05,0.06,0.2,0,0,0,0.10000000000036,0.17,0.05
2023-09-02 13:40:00,0,0,0,0,0.41999999999825,0.02,0.05,0.05,0.05,0.1,0,0,0,0,0.17,0.06
2023-09-02 13:50:00,0,0,0,0,0.91999999999825,0.02,0.06,0.06,0.05,0.2,0,0,0,0,0.17,0.05
2023-09-02 14:00:00,0,0,0,0,1.0200000000041,0.02,0.05,0.05,0.06,0.2,0,0,0,0,0.17,0.05
2023-09-02 14:10:00,0,0,0,0,1.0199999999968,0.02,0.05,0.05,0.05,0.1,0,0,0,0,0.17,0.05
2023-09-02 14:20:00,0,0,0,0,1.1200000000026,0.02,0.05,0.06,0.05,0.1,0,0,0,0,0.17,0.06
2023-09-02 14:30:00,0,0,0,0,0.81999999999971,0.01,0.05,0.05,0.05,0.1,0,0,0,0,0.17,0.05
2023-09-02 14:40:00,0,0,0,0,1.0200000000041,0.02,0.05,0.06,0.06,0.2,0,0,0,0,0.17,0.05
2023-09-02 14:50:00,0,0,0,0,0.71999999999389,0.02,0.06,0.05,0.05,0.2,0,0,0,0,0.17,0.05
2023-09-02 15:00:00,0,0,0,0,0.41999999999825,0.02,0.05,0.05,0.06,0.1,0,0,0,0.10000000000036,0.17,0.06
2023-09-02 15:10:00,0,0,0,0,0.92000000000553,0.02,0.05,0.06,0.05,0.1,0,0,0,0,0.17,0.05
2023-09-02 15:20:00,0,0,0,0,1.0199999999968,0.02,0.05,0.05,0.05,0.1,0,0,0,0,0.17,0.05
2023-09-02 15:30:00,0,0,0,0,1.0200000000041,0.02,0.05,0.05,0.06,0.1,0,0,0,0,0.17,0.05
2023-09-02 15:40:00,0,0,0,0,0.81999999999243,0.01,0.05,0.06,0.05,0.1,0,0,0,0,0.17,0.06
2023-09-02 15:50:00,0,0,0,0,1.0200000000041,0.02,0.06,0.05,0.05,0.2,0,0,0,0,0.17,0.05
2023-09-02 16:00:00,0,0,0,0,1.0199999999968,0.02,0.05,0.06,0.06,0.2,0,0,0,0,0.17,0.05
2023-09-02 16:10:00,0,0,0,0,1.1200000000099,0.02,0.05,0.05,0.05,0.1,0,0,0,0,0.17,0.05
2023-09-02 16:20:00,0,0,0,0,1.1199999999953,0.02,0.05,0.05,0.05,0.1,0,0,0,0,0.17,0.06
2023-09-02 16:30:00,0,0,0,0,0.71999999999389,0.02,0.05,0.06,0.05,0.1,0,0,0,0,0.17,0.05
2023-09-02 16:40:00,0,0,0,0,0.72000000000844,0.01,0.05,0.05,0.06,0.1,0,0,0,0,0.17,0.05
2023-09-02 16:50:00,0,0,0,0,0.5199999999968,0.02,0.06,0.05,0.05,0.1,0,0,0,0.099999999999454,0.16,0.05
2023-09-02 17:00:00,0,0,0,0,0.81999999999971,0.02,0.05,0.06,0.05,0.2,0,0,0,0,0.18,0.06
2023-09-02 17:10:00,0,0,0,0,0.81999999999971,0.02,0.05,0.05,0.06,0.2,0,0,0,0,0.17,0.05
2023-09-02 17:20:00,0,0.1,0,0,0.92000000000553,0.02,0.05,0.05,0.05,0.1,0,0,0,0,0.16,0.05
2023-09-02 17:30:00,0,0.3,0,0,1.0199999999968,0.02,0.05,0.06,0.05,0.2,0,0,0,0,0.17,0.05
2023-09-02 17:40:00,0,0,0,0,0.81999999999971,0.01,0.05,0.05,0.06,0.1,0,0,0,0,0.17,0.05
2023-09-02 17:50:00,0,0,0,0,1.0199999999968,0.02,0.05,0.05,0.05,0.1,0,0,0,0,0.17,0.06
2023-09-02 18:00:00,0,0,0,0,0.91999999999825,0.02,0.05,0.06,0.05,0.2,0,0,0,0,0.17,0.05
2023-09-02 18:10:00,0,0,0,0,0.72000000000116,0.02,0.06,0.05,0.06,0.1,0,0,0,0,0.17,0.05
2023-09-02 18:20:00,0,0,0,0,0.72000000000116,0.02,0.05,0.06,0.05,0.1,0,0,0,0,0.18,0.06
2023-09-02 18:30:00,0,0,0,0,0.42000000000553,0.02,0.05,0.05,0.05,0.1,0,0,0,0,0.16,0.05
2023-09-02 18:40:00,0,0,0,0,0.71999999999389,0.02,0.05,0.06,0.06,0.1,0,0,0,0.10000000000036,0.17,0.05
2023-09-02 18:50:00,0,0,0,0,0.92000000000553,0.01,0.06,0.05,0.05,0.1,0,0,0,0,0.18,0.05
2023-09-02 19:00:00,0,0,0,0,0.71999999999389,0.02,0.05,0.05,0.06,0.1,0,0,0,0,0.17,0.06
2023-09-02 19:10:00,0,0,0,0,0.61999999999534,0.02,0.05,0.06,0.05,0.2,0,0,0,0,0.17,0.05
2023-09-02 19:20:00,0,0,0,0,0.52000000000407,0.02,0.05,0.05,0.06,0.2,0,0,0,0,0.17,0.05
2023-09-02 19:30:00,0,0,0,0,0.31999999999971,0.02,0.05,0.06,0.05,0.1,0,0,0,0,0.17,0.06
2023-09-02 19:40:00,0,0,0,0,0.62000000000262,0.02,0.06,0.05,0.05,0.1,0,0,0,0,0.17,0.05
2023-09-02 19:50:00,0,0,0,0,0.51000000000204,0.02,0.05,0.06,0.06,0.2,0,0,0,0,0.18,0.05
2023-09-02 20:00:00,0,0,0,0,0.41999999999825,0.01,0.05,0.05,0.05,0.1,0,0,0,0,0.17,0.06
2023-09-02 20:10:00,0,0,0,0,0.61000000000058,0.02,0.05,0.05,0.06,0.1,0,0,0,0,0.17,0.05
2023-09-02 20:20:00,0,0,0,0,0.31999999999971,0.02,0.06,0.06,0.06,0.1,0,0,0,0,0.18,0.05
2023-09-02 20:30:00,0,0,0,0,0.30999999999767,0.02,0.05,0.05,0.05,0.1,0,0,0,0.099999999999454,0.17,0.06
2023-09-02 20:40:00,0,0,0,0,0.5199999999968,0.02,0.05,0.06,0.05,0.1,0,0,0,0,0.17,0.05
2023-09-02 20:50:00,0,0,0,0,0.51000000000204,0.02,0.06,0.06,0.06,0.1,0,0,0,0,0.17,0.06
2023-09-02 21:00:00,0,0,0,0,0.51000000000204,0.02,0.05,0.05,0.06,0.1,0,0,0,0,0.18,0.05
2023-09-02 21:10:00,0,0,0,0,0.62000000000262,0.02,0.05,0.05,0.05,0.2,0,0,0,0,0.17,0.05
2023-09-02 21:20:00,0,0,0,0,0.51000000000204,0.01,0.05,0.06,0.06,0.1,0,0,0,0,0.17,0.06
2023-09-02 21:30:00,0,0,0,0,0.41999999999098,0.02,0.05,0.05,0.05,0.2,0,0,0,0,0.17,0.05
2023-09-02 21:40:00,0,0,0,0,0.31000000000495,0.02,0.06,0.06,0.05,0.1,0,0,0,0,0.17,0.05
2023-09-02 21:50:00,0,0,0,0,0.51000000000204,0.02,0.05,0.05,0.06,0.2,0,0,0,0,0.18,0.06
2023-09-02 22:00:00,0,0,0,0,0.5199999999968,0,0,0.04,0.04,0.1,0,0,0,0.10000000000036,0,0.01
2023-09-02 22:10:00,0,0,0,0,0.41000000000349,0,0,0.09,0.09,0.1,0,0,0,0,0,0.04
2023-09-02 22:20:00,0,0,0,0,0.31999999999243,0,0,0.1,0.09,0.2,0,0,0,0,0,0.03
2023-09-02 22:30:00,0,0,0,0,0.41000000000349,0,0,0.09,0.09,0.1,0,0,0,0,0,0.03
2023-09-02 22:40:00,0,0,0,0,0.099999999998545,0,0,0.09,0.09,0.1,0,0,0,0,0,0.04
2023-09-02 22:50:00,0,0,0,0,0,0,0,0.09,0.09,0.1,0,0,0,0,0,0.03
2023-09-02 23:00:00,0,0,0,0,0,0,0,0.09,0.09,0.1,0,0,0,0,0,0.03
2023-09-02 23:10:00,0,0,0,0,0,0,0,0.09,0.09,0.1,0,0,0,0,0,0.04